�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,26,�y,���s,2701,��ؑ���,30000,,,1586244,245,88.1,112.4
2015,12,26,�y,���s,2701,��ؑ���,30000,�k�C��,001,184605,156,,
2015,12,26,�y,���s,2701,��ؑ���,30000,���@�m,023,180946,113,,
2015,12,26,�y,���s,2701,��ؑ���,30000,���@��,036,139931,426,,
2015,12,26,�y,���s,2701,��ؑ���,30000,���@��,028,120087,163,,
2015,12,26,�y,���s,2701,��ؑ���,30000,���@��,042,119244,93,,
2015,12,26,�y,���s,2701,��ؑ���,30000,�a�̎R,030,84546,196,,
2015,12,26,�y,���s,2701,��ؑ���,30000,��@��,008,71230,128,,
2015,12,26,�y,���s,2701,��������,30100,,,199206,70,101.8,100.0
2015,12,26,�y,���s,2701,��������,30100,���@��,036,56330,70,,
2015,12,26,�y,���s,2701,��������,30100,���@��,042,53520,50,,
2015,12,26,�y,���s,2701,��������,30100,�a�̎R,030,38131,69,,
2015,12,26,�y,���s,2701,��������,30100,������,046,24650,55,,
2015,12,26,�y,���s,2701,����,30200,,,22658,134,100.3,108.9
2015,12,26,�y,���s,2701,����,30200,���@��,036,8100,139,,
2015,12,26,�y,���s,2701,����,30200,���@��,040,6690,137,,
2015,12,26,�y,���s,2701,����,30200,�΁@��,017,3180,132,,
2015,12,26,�y,���s,2701,����,30200,��@�t,012,2670,154,,
2015,12,26,�y,���s,2701,�ɂ񂶂�,30300,,,125370,119,99.2,85.6
2015,12,26,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,51900,93,,
2015,12,26,�y,���s,2701,�ɂ񂶂�,30300,������,046,29775,80,,
2015,12,26,�y,���s,2701,�ɂ񂶂�,30300,���@��,031,19420,94,,
2015,12,26,�y,���s,2701,���ڂ�,30400,,,19002,289,74.1,108.6
2015,12,26,�y,���s,2701,���ڂ�,30400,��@��,008,11460,186,,
2015,12,26,�y,���s,2701,���ڂ�,30400,�@�X,002,1820,298,,
2015,12,26,�y,���s,2701,���ڂ�,30400,������,046,1525,541,,
2015,12,26,�y,���s,2701,���ڂ�,30400,�{�@��,045,1048,841,,
2015,12,26,�y,���s,2701,�����̂�,30500,,,3036,844,110.1,94.1
2015,12,26,�y,���s,2701,�����̂�,30500,���@��,040,1118,1033,,
2015,12,26,�y,���s,2701,�����̂�,30500,������,046,180,1526,,
2015,12,26,�y,���s,2701,��񂱂�,30600,,,25333,1060,101.2,98.1
2015,12,26,�y,���s,2701,��񂱂�,30600,���@��,036,18785,1170,,
2015,12,26,�y,���s,2701,��񂱂�,30600,��@��,008,3152,733,,
2015,12,26,�y,���s,2701,�͂�����,31100,,,194721,56,107.7,105.7
2015,12,26,�y,���s,2701,�͂�����,31100,���@�m,023,57900,57,,
2015,12,26,�y,���s,2701,�͂�����,31100,��@��,008,38011,46,,
2015,12,26,�y,���s,2701,�͂�����,31100,���@��,028,31718,62,,
2015,12,26,�y,���s,2701,�͂�����,31100,�{�@��,045,21270,46,,
2015,12,26,�y,���s,2701,�͂�����,31100,�a�̎R,030,18335,62,,
2015,12,26,�y,���s,2701,���܂�,31500,,,6625,221,69.6,98.7
2015,12,26,�y,���s,2701,���܂�,31500,���@��,040,4344,231,,
2015,12,26,�y,���s,2701,���܂�,31500,��@��,008,688,133,,
2015,12,26,�y,���s,2701,���܂�,31500,��@��,027,541,146,,
2015,12,26,�y,���s,2701,���̑��̍ؗ�,31550,,,11277,250,111.7,95.8
2015,12,26,�y,���s,2701,���񂰂񂳂�,31560,,,3972,237,109.0,85.6
2015,12,26,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1622,294,,
2015,12,26,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,1500,188,,
2015,12,26,�y,���s,2701,���񂰂񂳂�,31560,���@��,036,270,237,,
2015,12,26,�y,���s,2701,�L���x�c,31700,,,190406,53,109.3,103.9
2015,12,26,�y,���s,2701,�L���x�c,31700,���@�m,023,106762,50,,
2015,12,26,�y,���s,2701,�L���x�c,31700,�O�@�d,024,16595,51,,
2015,12,26,�y,���s,2701,�L���x�c,31700,���@��,028,15432,50,,
2015,12,26,�y,���s,2701,�L���x�c,31700,�F�@�{,043,14532,54,,
2015,12,26,�y,���s,2701,�ق���񂻂�,31800,,,21129,505,115.4,102.9
2015,12,26,�y,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,7245,417,,
2015,12,26,�y,���s,2701,�ق���񂻂�,31800,���@��,036,5948,618,,
2015,12,26,�y,���s,2701,�ق���񂻂�,31800,���@��,040,4482,455,,
2015,12,26,�y,���s,2701,�˂�,31900,,,60863,422,107.5,104.7
2015,12,26,�y,���s,2701,�˂�,31900,�Q�@�n,010,17445,326,,
2015,12,26,�y,���s,2701,�˂�,31900,���@��,031,15576,428,,
2015,12,26,�y,���s,2701,�˂�,31900,�Á@��,022,5532,506,,
2015,12,26,�y,���s,2701,�˂�,31900,���@��,018,3282,348,,
2015,12,26,�y,���s,2701,�˂�,31900,��@��,044,2903,415,,
2015,12,26,�y,���s,2701,�ӂ�,32300,,,3232,323,107.9,98.2
2015,12,26,�y,���s,2701,�ӂ�,32300,���@�m,023,2388,305,,
2015,12,26,�y,���s,2701,�ӂ�,32300,��@��,027,528,392,,
2015,12,26,�y,���s,2701,����,32400,,,56,824,�|,�|
2015,12,26,�y,���s,2701,����,32400,�ȁ@��,009,48,952,,
2015,12,26,�y,���s,2701,�݂�,32500,,,6584,1431,133.3,92.7
2015,12,26,�y,���s,2701,�݂�,32500,��@��,044,3222,1080,,
2015,12,26,�y,���s,2701,�݂�,32500,�O�@�d,024,1680,1933,,
2015,12,26,�y,���s,2701,�݂�,32500,��@��,027,942,1587,,
2015,12,26,�y,���s,2701,����񂬂�,32600,,,5356,408,101.8,104.1
2015,12,26,�y,���s,2701,����񂬂�,32600,��@��,027,3369,431,,
2015,12,26,�y,���s,2701,����񂬂�,32600,�a�̎R,030,1356,385,,
2015,12,26,�y,���s,2701,�ɂ�,32800,,,5876,752,90.7,101.8
2015,12,26,�y,���s,2701,�ɂ�,32800,���@�m,039,4280,759,,
2015,12,26,�y,���s,2701,�ɂ�,32800,��@��,044,800,645,,
2015,12,26,�y,���s,2701,�Z�����[,32900,,,9512,221,134.3,97.8
2015,12,26,�y,���s,2701,�Z�����[,32900,�Á@��,022,4954,246,,
2015,12,26,�y,���s,2701,�Z�����[,32900,���@��,040,800,279,,
2015,12,26,�y,���s,2701,�Z�����[,32900,���@�m,023,350,316,,
2015,12,26,�y,���s,2701,�Z�����[,32900,�F�@�{,043,200,190,,
2015,12,26,�y,���s,2701,�Z�����[,32900,���@��,032,3,1620,,
2015,12,26,�y,���s,2701,�A�X�p���K�X,33100,,,4325,962,505.3,58.8
2015,12,26,�y,���s,2701,�A�X�p���K�X,33100,���@��,020,25,2484,,
2015,12,26,�y,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,20,2268,,
2015,12,26,�y,���s,2701,�@�@�����A��,33101,,,4280,947,527.7,59.6
2015,12,26,�y,���s,2701,�J���t�����[,33200,,,3438,176,108.5,86.3
2015,12,26,�y,���s,2701,�J���t�����[,33200,���@��,036,2616,188,,
2015,12,26,�y,���s,2701,�J���t�����[,33200,��@��,027,312,128,,
2015,12,26,�y,���s,2701,�u���b�R���[,33300,,,68552,242,247.2,103.4
2015,12,26,�y,���s,2701,�u���b�R���[,33300,���@��,036,13091,196,,
2015,12,26,�y,���s,2701,�u���b�R���[,33300,���@��,037,10956,262,,
2015,12,26,�y,���s,2701,�u���b�R���[,33300,���@��,031,4170,293,,
2015,12,26,�y,���s,2701,�u���b�R���[,33300,���@��,042,3174,225,,
2015,12,26,�y,���s,2701,�u���b�R���[,33300,�a�̎R,030,2933,168,,
2015,12,26,�y,���s,2701,�@�@�����A��,33301,,,30428,256,******,64.0
2015,12,26,�y,���s,2701,���^�X,33400,,,55713,205,93.8,101.5
2015,12,26,�y,���s,2701,���^�X,33400,���@��,028,23540,216,,
2015,12,26,�y,���s,2701,���^�X,33400,���@��,040,11388,217,,
2015,12,26,�y,���s,2701,���^�X,33400,���@��,036,10373,206,,
2015,12,26,�y,���s,2701,�p�Z��,33600,,,1577,1286,134.9,95.9
2015,12,26,�y,���s,2701,�p�Z��,33600,�Á@��,022,919,1147,,
2015,12,26,�y,���s,2701,�p�Z��,33600,���@��,037,290,1270,,
2015,12,26,�y,���s,2701,�p�Z��,33600,�F�@�{,043,156,1929,,
2015,12,26,�y,���s,2701,���イ��,34100,,,34680,552,102.8,97.7
2015,12,26,�y,���s,2701,���イ��,34100,�{�@��,045,19196,578,,
2015,12,26,�y,���s,2701,���イ��,34100,���@�m,039,6667,543,,
2015,12,26,�y,���s,2701,���イ��,34100,���@��,036,4163,535,,
2015,12,26,�y,���s,2701,���ڂ���,34200,,,52805,140,63.8,109.4
2015,12,26,�y,���s,2701,���ڂ���,34200,������,046,3360,234,,
2015,12,26,�y,���s,2701,���ڂ���,34200,�{�@��,045,1045,507,,
2015,12,26,�y,���s,2701,���ڂ���,34200,�F�@�{,043,340,240,,
2015,12,26,�y,���s,2701,�@�@�����A��,34201,,,48060,125,60.9,105.9
2015,12,26,�y,���s,2701,�Ȃ�,34300,,,10876,445,72.4,112.9
2015,12,26,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,5037,406,,
2015,12,26,�y,���s,2701,�Ȃ�,34300,���@�m,039,2792,503,,
2015,12,26,�y,���s,2701,�Ȃ�,34300,���@��,040,2015,425,,
2015,12,26,�y,���s,2701,�g�}�g,34400,,,33681,393,124.7,95.4
2015,12,26,�y,���s,2701,�g�}�g,34400,�F�@�{,043,25140,376,,
2015,12,26,�y,���s,2701,�g�}�g,34400,���@��,036,2105,346,,
2015,12,26,�y,���s,2701,�~�j�g�}�g,34450,,,19297,748,95.3,107.8
2015,12,26,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,12504,655,,
2015,12,26,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3508,975,,
2015,12,26,�y,���s,2701,�s�[�}��,34500,,,19409,600,111.4,98.4
2015,12,26,�y,���s,2701,�s�[�}��,34500,�{�@��,045,7668,582,,
2015,12,26,�y,���s,2701,�s�[�}��,34500,���@�m,039,3357,658,,
2015,12,26,�y,���s,2701,�s�[�}��,34500,������,046,2214,567,,
2015,12,26,�y,���s,2701,�s�[�}��,34500,�a�̎R,030,225,576,,
2015,12,26,�y,���s,2701,�s�[�}��,34500,���@��,047,15,475,,
2015,12,26,�y,���s,2701,�����Ƃ�,34600,,,1603,2559,126.5,83.3
2015,12,26,�y,���s,2701,�����Ƃ�,34600,���@�m,039,918,3677,,
2015,12,26,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,432,539,,
2015,12,26,�y,���s,2701,�X�C�g�R�[��,34700,,,25,432,�|,�|
2015,12,26,�y,���s,2701,�X�C�g�R�[��,34700,���@��,047,25,432,,
2015,12,26,�y,���s,2701,���₢�񂰂�,35100,,,1723,1207,69.0,123.3
2015,12,26,�y,���s,2701,���₢�񂰂�,35100,���@�m,039,646,1554,,
2015,12,26,�y,���s,2701,���₢�񂰂�,35100,������,046,489,1240,,
2015,12,26,�y,���s,2701,���₢�񂰂�,35100,���@��,047,304,839,,
2015,12,26,�y,���s,2701,���₦��ǂ�,35200,,,3943,1915,139.4,102.6
2015,12,26,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1882,1820,,
2015,12,26,�y,���s,2701,���₦��ǂ�,35200,������,046,1519,2246,,
2015,12,26,�y,���s,2701,�@�@�����A��,35201,,,80,463,111.1,94.7
2015,12,26,�y,���s,2701,������ǂ�,35300,,,2142,780,125.3,97.4
2015,12,26,�y,���s,2701,������ǂ�,35300,�a�̎R,030,2126,778,,
2015,12,26,�y,���s,2701,����܂�,35400,,,430,412,42.7,114.8
2015,12,26,�y,���s,2701,����܂�,35400,������,046,430,412,,
2015,12,26,�y,���s,2701,�����܂�,35500,,,6,2700,100.0,100.0
2015,12,26,�y,���s,2701,�����܂�,35500,�Á@��,022,6,2700,,
2015,12,26,�y,���s,2701,���񂵂�,36100,,,5815,183,17.9,100.0
2015,12,26,�y,���s,2701,���񂵂�,36100,��@��,008,4580,177,,
2015,12,26,�y,���s,2701,���񂵂�,36100,������,046,1235,207,,
2015,12,26,�y,���s,2701,�΂ꂢ����,36200,,,40470,99,24.0,100.0
2015,12,26,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,35170,100,,
2015,12,26,�y,���s,2701,���Ƃ���,36300,,,18163,310,71.8,91.7
2015,12,26,�y,���s,2701,���Ƃ���,36300,���@�Q,038,6098,369,,
2015,12,26,�y,���s,2701,���Ƃ���,36300,���@��,018,4950,271,,
2015,12,26,�y,���s,2701,���Ƃ���,36300,��@��,044,1530,322,,
2015,12,26,�y,���s,2701,���Ƃ���,36300,������,046,1525,445,,
2015,12,26,�y,���s,2701,���Ƃ���,36300,�{�@��,045,1385,232,,
2015,12,26,�y,���s,2701,��܂̂���,36500,,,4119,413,10.3,110.7
2015,12,26,�y,���s,2701,��܂̂���,36500,�k�C��,001,3750,373,,
2015,12,26,�y,���s,2701,���܂˂�,36610,,,174265,105,65.1,128.0
2015,12,26,�y,���s,2701,���܂˂�,36610,�k�C��,001,123373,61,,
2015,12,26,�y,���s,2701,���܂˂�,36610,���@��,028,46580,210,,
2015,12,26,�y,���s,2701,�@�@�����A��,36620,,,1334,169,103.8,125.2
2015,12,26,�y,���s,2701,�ɂ�ɂ�,36700,,,485,458,4.7,50.2
2015,12,26,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3,3240,,
2015,12,26,�y,���s,2701,�@�@�����A��,36701,,,482,441,58.9,87.8
2015,12,26,�y,���s,2701,���傤��,37200,,,2048,872,62.4,111.2
2015,12,26,�y,���s,2701,���傤��,37200,���@�m,039,1192,910,,
2015,12,26,�y,���s,2701,���傤��,37200,���@�m,023,98,3747,,
2015,12,26,�y,���s,2701,���傤��,37200,�F�@�{,043,98,868,,
2015,12,26,�y,���s,2701,�@�@�����A��,37201,,,660,378,54.8,111.8
2015,12,26,�y,���s,2701,����������,38100,,,16986,1367,120.7,109.1
2015,12,26,�y,���s,2701,����������,38100,���@��,036,11026,1439,,
2015,12,26,�y,���s,2701,����������,38100,�H�@�c,005,1275,967,,
2015,12,26,�y,���s,2701,����������,38100,��@��,021,951,1774,,
2015,12,26,�y,���s,2701,����������,38100,���@��,032,618,1464,,
2015,12,26,�y,���s,2701,�@�@�����A��,38101,,,299,681,98.7,102.6
2015,12,26,�y,���s,2701,�Ȃ߂�,38300,,,1112,466,99.6,100.6
2015,12,26,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,807,453,,
2015,12,26,�y,���s,2701,�Ȃ߂�,38300,���@��,020,200,455,,
2015,12,26,�y,���s,2701,���̂�����,38400,,,19326,326,125.4,102.2
2015,12,26,�y,���s,2701,���̂�����,38400,���@��,020,18438,330,,
2015,12,26,�y,���s,2701,���߂�,38500,,,11703,527,127.9,93.6
2015,12,26,�y,���s,2701,���߂�,38500,���@��,020,6470,499,,
2015,12,26,�y,���s,2701,���߂�,38500,���@��,040,2070,408,,
2015,12,26,�y,���s,2701,���߂�,38500,���@��,037,793,702,,
2015,12,26,�y,���s,2701,���߂�,38500,�V�@��,015,782,647,,
2015,12,26,�y,���s,2701,���̑��̖��,39000,,,63329,793,169.3,88.6
2015,12,26,�y,���s,2701,�A����،v,39100,,,105397,268,110.8,144.9
2015,12,26,�y,���s,2701,���̗A�����,39200,,,19775,480,169.5,97.2
