�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,6,��,���s,0401,��ؑ���,30000,,,380707,178,85.8,97.8
2014,8,6,��,���s,0401,��ؑ���,30000,�{�@��,004,105904,197,,
2014,8,6,��,���s,0401,��ؑ���,30000,��@��,003,64736,118,,
2014,8,6,��,���s,0401,��ؑ���,30000,�k�C��,001,51768,146,,
2014,8,6,��,���s,0401,��ؑ���,30000,���@��,020,33130,148,,
2014,8,6,��,���s,0401,��ؑ���,30000,�Q�@�n,010,32143,75,,
2014,8,6,��,���s,0401,��ؑ���,30000,�@�X,002,26470,136,,
2014,8,6,��,���s,0401,��ؑ���,30000,��@��,008,21201,218,,
2014,8,6,��,���s,0401,��������,30100,,,25336,74,83.5,98.7
2014,8,6,��,���s,0401,��������,30100,�@�X,002,16030,72,,
2014,8,6,��,���s,0401,��������,30100,�k�C��,001,5790,77,,
2014,8,6,��,���s,0401,����,30200,,,3056,99,108.2,86.8
2014,8,6,��,���s,0401,����,30200,�@�X,002,3056,99,,
2014,8,6,��,���s,0401,�ɂ񂶂�,30300,,,18474,115,53.1,110.6
2014,8,6,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,18120,116,,
2014,8,6,��,���s,0401,���ڂ�,30400,,,1957,152,24.7,98.1
2014,8,6,��,���s,0401,���ڂ�,30400,�Q�@�n,010,1937,149,,
2014,8,6,��,���s,0401,��񂱂�,30600,,,412,865,111.4,110.5
2014,8,6,��,���s,0401,��񂱂�,30600,��@��,008,412,865,,
2014,8,6,��,���s,0401,�͂�����,31100,,,14175,90,98.7,93.8
2014,8,6,��,���s,0401,�͂�����,31100,���@��,020,13500,89,,
2014,8,6,��,���s,0401,���܂�,31500,,,3120,168,89.9,84.0
2014,8,6,��,���s,0401,���܂�,31500,�{�@��,004,2859,163,,
2014,8,6,��,���s,0401,���̑��̍ؗ�,31550,,,2039,434,85.7,102.4
2014,8,6,��,���s,0401,���񂰂񂳂�,31560,,,811,342,61.4,110.3
2014,8,6,��,���s,0401,���񂰂񂳂�,31560,��@��,008,462,411,,
2014,8,6,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,345,235,,
2014,8,6,��,���s,0401,�L���x�c,31700,,,68670,62,105.6,93.9
2014,8,6,��,���s,0401,�L���x�c,31700,��@��,003,38220,60,,
2014,8,6,��,���s,0401,�L���x�c,31700,�Q�@�n,010,29260,64,,
2014,8,6,��,���s,0401,�ق���񂻂�,31800,,,2384,753,95.8,98.3
2014,8,6,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1448,745,,
2014,8,6,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,526,840,,
2014,8,6,��,���s,0401,�˂�,31900,,,11409,334,91.2,105.0
2014,8,6,��,���s,0401,�˂�,31900,�{�@��,004,7417,403,,
2014,8,6,��,���s,0401,�˂�,31900,��@��,008,3071,210,,
2014,8,6,��,���s,0401,����,32400,,,8,1620,�|,�|
2014,8,6,��,���s,0401,����,32400,��@�t,012,8,1620,,
2014,8,6,��,���s,0401,�݂�,32500,,,486,510,84.2,100.6
2014,8,6,��,���s,0401,�݂�,32500,��@��,008,260,426,,
2014,8,6,��,���s,0401,�݂�,32500,�{�@��,004,176,674,,
2014,8,6,��,���s,0401,����񂬂�,32600,,,191,1025,77.0,101.6
2014,8,6,��,���s,0401,����񂬂�,32600,�{�@��,004,191,1025,,
2014,8,6,��,���s,0401,�ɂ�,32800,,,1624,487,98.7,101.7
2014,8,6,��,���s,0401,�ɂ�,32800,�{�@��,004,670,434,,
2014,8,6,��,���s,0401,�ɂ�,32800,�R�@�`,006,412,571,,
2014,8,6,��,���s,0401,�ɂ�,32800,��@��,008,228,526,,
2014,8,6,��,���s,0401,�Z�����[,32900,,,1844,199,63.7,105.9
2014,8,6,��,���s,0401,�Z�����[,32900,���@��,020,1800,191,,
2014,8,6,��,���s,0401,�A�X�p���K�X,33100,,,1159,888,71.6,103.4
2014,8,6,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,662,832,,
2014,8,6,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,243,1063,,
2014,8,6,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,115,859,,
2014,8,6,��,���s,0401,�@�@�����A��,33101,,,18,756,78.3,85.2
2014,8,6,��,���s,0401,�J���t�����[,33200,,,362,213,114.6,65.7
2014,8,6,��,���s,0401,�J���t�����[,33200,�k�C��,001,146,234,,
2014,8,6,��,���s,0401,�J���t�����[,33200,�@�X,002,144,155,,
2014,8,6,��,���s,0401,�u���b�R���[,33300,,,2417,343,51.1,91.7
2014,8,6,��,���s,0401,�u���b�R���[,33300,�k�C��,001,1622,373,,
2014,8,6,��,���s,0401,�u���b�R���[,33300,�@�X,002,15,389,,
2014,8,6,��,���s,0401,�@�@�����A��,33301,,,780,281,169.6,92.1
2014,8,6,��,���s,0401,���^�X,33400,,,27262,187,90.8,98.9
2014,8,6,��,���s,0401,���^�X,33400,���@��,020,17612,183,,
2014,8,6,��,���s,0401,���^�X,33400,��@��,003,7412,166,,
2014,8,6,��,���s,0401,�p�Z��,33600,,,375,1012,122.1,100.2
2014,8,6,��,���s,0401,�p�Z��,33600,�k�C��,001,140,1034,,
2014,8,6,��,���s,0401,�p�Z��,33600,�{�@��,004,100,862,,
2014,8,6,��,���s,0401,�p�Z��,33600,��@��,008,56,1308,,
2014,8,6,��,���s,0401,���イ��,34100,,,21330,178,91.0,98.9
2014,8,6,��,���s,0401,���イ��,34100,�{�@��,004,16471,168,,
2014,8,6,��,���s,0401,���イ��,34100,��@��,003,1990,196,,
2014,8,6,��,���s,0401,���ڂ���,34200,,,10476,125,115.9,67.9
2014,8,6,��,���s,0401,���ڂ���,34200,�{�@��,004,7634,118,,
2014,8,6,��,���s,0401,���ڂ���,34200,��@�t,012,1180,79,,
2014,8,6,��,���s,0401,�Ȃ�,34300,,,16438,199,96.5,107.0
2014,8,6,��,���s,0401,�Ȃ�,34300,�{�@��,004,8097,191,,
2014,8,6,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,4986,214,,
2014,8,6,��,���s,0401,�Ȃ�,34300,��@��,008,2244,127,,
2014,8,6,��,���s,0401,�g�}�g,34400,,,12466,205,62.2,101.0
2014,8,6,��,���s,0401,�g�}�g,34400,�k�C��,001,5101,185,,
2014,8,6,��,���s,0401,�g�}�g,34400,�{�@��,004,3166,212,,
2014,8,6,��,���s,0401,�g�}�g,34400,���@��,007,2404,212,,
2014,8,6,��,���s,0401,�~�j�g�}�g,34450,,,2108,324,69.0,73.3
2014,8,6,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,1217,360,,
2014,8,6,��,���s,0401,�~�j�g�}�g,34450,��@��,008,597,149,,
2014,8,6,��,���s,0401,�s�[�}��,34500,,,4491,354,80.1,114.9
2014,8,6,��,���s,0401,�s�[�}��,34500,��@��,003,3378,287,,
2014,8,6,��,���s,0401,�s�[�}��,34500,�{�@��,004,625,459,,
2014,8,6,��,���s,0401,�����Ƃ�,34600,,,342,730,110.7,109.4
2014,8,6,��,���s,0401,�����Ƃ�,34600,�{�@��,004,239,578,,
2014,8,6,��,���s,0401,�����Ƃ�,34600,���@�m,039,101,1052,,
2014,8,6,��,���s,0401,�X�C�g�R�[��,34700,,,18504,165,97.3,101.9
2014,8,6,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,7820,198,,
2014,8,6,��,���s,0401,�X�C�g�R�[��,34700,��@��,003,5805,144,,
2014,8,6,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,2100,180,,
2014,8,6,��,���s,0401,���₢�񂰂�,35100,,,1492,479,83.6,107.9
2014,8,6,��,���s,0401,���₢�񂰂�,35100,��@��,003,747,432,,
2014,8,6,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,483,459,,
2014,8,6,��,���s,0401,���₦��ǂ�,35200,,,174,1930,86.6,109.8
2014,8,6,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,143,2092,,
2014,8,6,��,���s,0401,�@�@�����A��,35201,,,8,756,200.0,100.0
2014,8,6,��,���s,0401,�����܂�,35500,,,5572,370,90.4,100.3
2014,8,6,��,���s,0401,�����܂�,35500,�{�@��,004,5179,331,,
2014,8,6,��,���s,0401,���񂵂�,36100,,,5455,239,203.9,123.8
2014,8,6,��,���s,0401,���񂵂�,36100,��@��,008,4805,216,,
2014,8,6,��,���s,0401,�΂ꂢ����,36200,,,23082,122,111.5,90.4
2014,8,6,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,16070,127,,
2014,8,6,��,���s,0401,�΂ꂢ����,36200,��@��,008,5020,91,,
2014,8,6,��,���s,0401,���Ƃ���,36300,,,48,671,14.8,145.6
2014,8,6,��,���s,0401,���Ƃ���,36300,�{�@��,045,48,671,,
2014,8,6,��,���s,0401,��܂̂���,36500,,,6640,358,150.1,93.7
2014,8,6,��,���s,0401,��܂̂���,36500,�@�X,002,4440,341,,
2014,8,6,��,���s,0401,��܂̂���,36500,��@��,003,1740,377,,
2014,8,6,��,���s,0401,���܂˂�,36610,,,46498,80,69.4,71.4
2014,8,6,��,���s,0401,���܂˂�,36610,�{�@��,004,37908,66,,
2014,8,6,��,���s,0401,�@�@�����A��,36620,,,1450,100,80.8,100.0
2014,8,6,��,���s,0401,�ɂ�ɂ�,36700,,,541,757,81.6,105.1
2014,8,6,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,390,940,,
2014,8,6,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,10,540,,
2014,8,6,��,���s,0401,�@�@�����A��,36701,,,141,266,63.2,103.9
2014,8,6,��,���s,0401,���傤��,37200,,,1832,615,92.0,90.7
2014,8,6,��,���s,0401,���傤��,37200,���@�m,039,1563,630,,
2014,8,6,��,���s,0401,�@�@�����A��,37201,,,217,494,94.8,102.3
2014,8,6,��,���s,0401,����������,38100,,,1380,871,85.1,107.5
2014,8,6,��,���s,0401,����������,38100,�{�@��,004,1055,876,,
2014,8,6,��,���s,0401,����������,38100,��@��,003,152,701,,
2014,8,6,��,���s,0401,�Ȃ߂�,38300,,,948,257,82.4,101.6
2014,8,6,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,461,257,,
2014,8,6,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,322,273,,
2014,8,6,��,���s,0401,���̂�����,38400,,,1126,188,56.2,96.9
2014,8,6,��,���s,0401,���̂�����,38400,�{�@��,004,560,209,,
2014,8,6,��,���s,0401,���̂�����,38400,�V�@��,015,434,179,,
2014,8,6,��,���s,0401,���߂�,38500,,,1214,307,56.9,84.8
2014,8,6,��,���s,0401,���߂�,38500,�V�@��,015,416,346,,
2014,8,6,��,���s,0401,���߂�,38500,�{�@��,004,335,333,,
2014,8,6,��,���s,0401,���߂�,38500,�R�@�`,006,248,133,,
2014,8,6,��,���s,0401,���̑��̖��,39000,,,10983,693,83.1,115.5
2014,8,6,��,���s,0401,�A����،v,39100,,,4387,302,58.7,114.4
2014,8,6,��,���s,0401,���̗A�����,39200,,,1773,450,37.4,146.1
