�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,27,�y,���l�s,1401,��ؑ���,30000,,,973790,253,116.1,96.9
2014,9,27,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,276310,123,,
2014,9,27,�y,���l�s,1401,��ؑ���,30000,���@��,020,164926,252,,
2014,9,27,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,112868,217,,
2014,9,27,�y,���l�s,1401,��ؑ���,30000,��@��,008,71492,319,,
2014,9,27,�y,���l�s,1401,��ؑ���,30000,�@�X,002,62574,234,,
2014,9,27,�y,���l�s,1401,��ؑ���,30000,��@��,003,56709,277,,
2014,9,27,�y,���l�s,1401,��ؑ���,30000,��@�t,012,48939,418,,
2014,9,27,�y,���l�s,1401,��������,30100,,,90862,124,101.6,93.9
2014,9,27,�y,���l�s,1401,��������,30100,�k�C��,001,52190,127,,
2014,9,27,�y,���l�s,1401,��������,30100,�@�X,002,32115,119,,
2014,9,27,�y,���l�s,1401,����,30200,,,10306,138,129.3,93.9
2014,9,27,�y,���l�s,1401,����,30200,��@��,011,4611,94,,
2014,9,27,�y,���l�s,1401,����,30200,��@�t,012,4485,174,,
2014,9,27,�y,���l�s,1401,�ɂ񂶂�,30300,,,68362,100,155.7,92.6
2014,9,27,�y,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,67230,100,,
2014,9,27,�y,���l�s,1401,���ڂ�,30400,,,10447,244,280.0,80.8
2014,9,27,�y,���l�s,1401,���ڂ�,30400,�@�X,002,6658,164,,
2014,9,27,�y,���l�s,1401,���ڂ�,30400,�Q�@�n,010,2110,344,,
2014,9,27,�y,���l�s,1401,�����̂�,30500,,,12,324,�|,�|
2014,9,27,�y,���l�s,1401,�����̂�,30500,������,046,12,324,,
2014,9,27,�y,���l�s,1401,��񂱂�,30600,,,8720,348,172.9,98.6
2014,9,27,�y,���l�s,1401,��񂱂�,30600,��@��,008,8440,345,,
2014,9,27,�y,���l�s,1401,�͂�����,31100,,,60193,130,105.9,101.6
2014,9,27,�y,���l�s,1401,�͂�����,31100,���@��,020,43648,127,,
2014,9,27,�y,���l�s,1401,�͂�����,31100,�k�C��,001,11912,146,,
2014,9,27,�y,���l�s,1401,���܂�,31500,,,22127,182,113.4,90.5
2014,9,27,�y,���l�s,1401,���܂�,31500,��@��,011,8418,216,,
2014,9,27,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,6788,135,,
2014,9,27,�y,���l�s,1401,���܂�,31500,��@��,008,3916,172,,
2014,9,27,�y,���l�s,1401,���̑��̍ؗ�,31550,,,7040,297,109.0,95.8
2014,9,27,�y,���l�s,1401,���񂰂񂳂�,31560,,,4678,212,85.8,100.5
2014,9,27,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3622,200,,
2014,9,27,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,011,486,214,,
2014,9,27,�y,���l�s,1401,�L���x�c,31700,,,84261,145,91.1,92.4
2014,9,27,�y,���l�s,1401,�L���x�c,31700,�Q�@�n,010,55770,149,,
2014,9,27,�y,���l�s,1401,�L���x�c,31700,��@��,003,19930,119,,
2014,9,27,�y,���l�s,1401,�ق���񂻂�,31800,,,13862,602,116.3,96.6
2014,9,27,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8584,580,,
2014,9,27,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,2124,541,,
2014,9,27,�y,���l�s,1401,�ق���񂻂�,31800,��@��,003,1471,733,,
2014,9,27,�y,���l�s,1401,�˂�,31900,,,36241,300,100.0,102.4
2014,9,27,�y,���l�s,1401,�˂�,31900,�@�X,002,8940,232,,
2014,9,27,�y,���l�s,1401,�˂�,31900,�H�@�c,005,5493,265,,
2014,9,27,�y,���l�s,1401,�˂�,31900,��@��,003,5365,243,,
2014,9,27,�y,���l�s,1401,�݂�,32500,,,2009,311,124.3,92.6
2014,9,27,�y,���l�s,1401,�݂�,32500,��@�t,012,771,200,,
2014,9,27,�y,���l�s,1401,�݂�,32500,��@��,008,522,367,,
2014,9,27,�y,���l�s,1401,�݂�,32500,�Á@��,022,303,397,,
2014,9,27,�y,���l�s,1401,����񂬂�,32600,,,1243,586,92.8,87.3
2014,9,27,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,405,614,,
2014,9,27,�y,���l�s,1401,����񂬂�,32600,��@�t,012,336,584,,
2014,9,27,�y,���l�s,1401,����񂬂�,32600,��@��,003,189,489,,
2014,9,27,�y,���l�s,1401,�ɂ�,32800,,,6326,587,114.5,98.3
2014,9,27,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2845,663,,
2014,9,27,�y,���l�s,1401,�ɂ�,32800,��@��,008,1268,476,,
2014,9,27,�y,���l�s,1401,�ɂ�,32800,�R�@�`,006,1252,643,,
2014,9,27,�y,���l�s,1401,�Z�����[,32900,,,10555,249,83.6,103.8
2014,9,27,�y,���l�s,1401,�Z�����[,32900,���@��,020,10220,249,,
2014,9,27,�y,���l�s,1401,�A�X�p���K�X,33100,,,1997,1054,130.9,101.1
2014,9,27,�y,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,308,1146,,
2014,9,27,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,303,1123,,
2014,9,27,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,007,45,864,,
2014,9,27,�y,���l�s,1401,�@�@�����A��,33101,,,1269,1025,115.0,102.8
2014,9,27,�y,���l�s,1401,�J���t�����[,33200,,,2198,250,163.5,91.6
2014,9,27,�y,���l�s,1401,�J���t�����[,33200,���@��,020,1398,243,,
2014,9,27,�y,���l�s,1401,�J���t�����[,33200,��@��,008,432,272,,
2014,9,27,�y,���l�s,1401,�u���b�R���[,33300,,,8484,663,152.3,106.9
2014,9,27,�y,���l�s,1401,�u���b�R���[,33300,�k�C��,001,3275,705,,
2014,9,27,�y,���l�s,1401,�u���b�R���[,33300,���@��,020,2414,782,,
2014,9,27,�y,���l�s,1401,�u���b�R���[,33300,�{�@��,004,215,742,,
2014,9,27,�y,���l�s,1401,�@�@�����A��,33301,,,2520,490,140.0,100.6
2014,9,27,�y,���l�s,1401,���^�X,33400,,,93309,233,143.1,90.3
2014,9,27,�y,���l�s,1401,���^�X,33400,���@��,020,75722,235,,
2014,9,27,�y,���l�s,1401,�p�Z��,33600,,,620,996,108.2,101.7
2014,9,27,�y,���l�s,1401,�p�Z��,33600,���@��,020,248,841,,
2014,9,27,�y,���l�s,1401,�p�Z��,33600,��@��,008,186,1381,,
2014,9,27,�y,���l�s,1401,�p�Z��,33600,��@�t,012,173,679,,
2014,9,27,�y,���l�s,1401,���イ��,34100,,,57557,279,97.7,87.5
2014,9,27,�y,���l�s,1401,���イ��,34100,���@��,007,17554,266,,
2014,9,27,�y,���l�s,1401,���イ��,34100,��@��,003,9550,275,,
2014,9,27,�y,���l�s,1401,���イ��,34100,�H�@�c,005,9027,238,,
2014,9,27,�y,���l�s,1401,���ڂ���,34200,,,18290,130,131.0,92.9
2014,9,27,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,16480,104,,
2014,9,27,�y,���l�s,1401,�@�@�����A��,34201,,,13,208,�|,�|
2014,9,27,�y,���l�s,1401,�Ȃ�,34300,,,28082,303,104.0,92.4
2014,9,27,�y,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,6977,295,,
2014,9,27,�y,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,6446,338,,
2014,9,27,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,4031,389,,
2014,9,27,�y,���l�s,1401,�g�}�g,34400,,,38873,615,116.0,100.8
2014,9,27,�y,���l�s,1401,�g�}�g,34400,��@�t,012,11930,619,,
2014,9,27,�y,���l�s,1401,�g�}�g,34400,�@�X,002,8482,643,,
2014,9,27,�y,���l�s,1401,�g�}�g,34400,��@��,008,6991,591,,
2014,9,27,�y,���l�s,1401,�~�j�g�}�g,34450,,,7638,1033,99.8,99.8
2014,9,27,�y,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,3472,1129,,
2014,9,27,�y,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1127,1034,,
2014,9,27,�y,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,948,687,,
2014,9,27,�y,���l�s,1401,�s�[�}��,34500,,,26565,324,134.3,103.2
2014,9,27,�y,���l�s,1401,�s�[�}��,34500,��@��,003,10266,286,,
2014,9,27,�y,���l�s,1401,�s�[�}��,34500,��@��,008,8665,296,,
2014,9,27,�y,���l�s,1401,�s�[�}��,34500,���@��,007,2530,306,,
2014,9,27,�y,���l�s,1401,�����Ƃ�,34600,,,847,929,129.7,104.9
2014,9,27,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,391,839,,
2014,9,27,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,207,1407,,
2014,9,27,�y,���l�s,1401,�����Ƃ�,34600,��@��,008,106,643,,
2014,9,27,�y,���l�s,1401,�X�C�g�R�[��,34700,,,5025,153,128.5,86.9
2014,9,27,�y,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,4775,151,,
2014,9,27,�y,���l�s,1401,���₢�񂰂�,35100,,,6928,564,119.1,103.7
2014,9,27,�y,���l�s,1401,���₢�񂰂�,35100,���@��,007,5566,515,,
2014,9,27,�y,���l�s,1401,���₦��ǂ�,35200,,,155,2271,227.9,138.1
2014,9,27,�y,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,83,2368,,
2014,9,27,�y,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,65,2160,,
2014,9,27,�y,���l�s,1401,�����܂�,35500,,,4443,560,100.7,102.4
2014,9,27,�y,���l�s,1401,�����܂�,35500,�R�@�`,006,2525,596,,
2014,9,27,�y,���l�s,1401,�����܂�,35500,�H�@�c,005,1316,479,,
2014,9,27,�y,���l�s,1401,���񂵂�,36100,,,28780,154,87.7,92.2
2014,9,27,�y,���l�s,1401,���񂵂�,36100,��@��,008,15008,148,,
2014,9,27,�y,���l�s,1401,���񂵂�,36100,��@�t,012,12030,132,,
2014,9,27,�y,���l�s,1401,�΂ꂢ����,36200,,,43232,101,93.7,104.1
2014,9,27,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,42840,99,,
2014,9,27,�y,���l�s,1401,���Ƃ���,36300,,,14243,256,288.7,92.8
2014,9,27,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,8042,230,,
2014,9,27,�y,���l�s,1401,���Ƃ���,36300,��@��,011,4210,320,,
2014,9,27,�y,���l�s,1401,��܂̂���,36500,,,3509,607,131.8,109.6
2014,9,27,�y,���l�s,1401,��܂̂���,36500,��@�t,012,2028,684,,
2014,9,27,�y,���l�s,1401,��܂̂���,36500,�@�X,002,1465,498,,
2014,9,27,�y,���l�s,1401,���܂˂�,36610,,,74400,92,154.9,100.0
2014,9,27,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,69415,92,,
2014,9,27,�y,���l�s,1401,�@�@�����A��,36620,,,4635,90,188.3,85.7
2014,9,27,�y,���l�s,1401,�ɂ�ɂ�,36700,,,2148,238,137.0,40.1
2014,9,27,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,96,1287,,
2014,9,27,�y,���l�s,1401,�ɂ�ɂ�,36700,���@��,041,65,914,,
2014,9,27,�y,���l�s,1401,�@�@�����A��,36701,,,1987,165,207.0,78.2
2014,9,27,�y,���l�s,1401,���傤��,37200,,,3997,612,135.4,96.5
2014,9,27,�y,���l�s,1401,���傤��,37200,���@�m,039,1870,742,,
2014,9,27,�y,���l�s,1401,���傤��,37200,��@�t,012,430,510,,
2014,9,27,�y,���l�s,1401,���傤��,37200,�F�@�{,043,208,709,,
2014,9,27,�y,���l�s,1401,�@�@�����A��,37201,,,1195,431,197.5,100.2
2014,9,27,�y,���l�s,1401,����������,38100,,,6938,1061,115.1,98.7
2014,9,27,�y,���l�s,1401,����������,38100,��@��,003,2507,860,,
2014,9,27,�y,���l�s,1401,����������,38100,�H�@�c,005,2321,1383,,
2014,9,27,�y,���l�s,1401,����������,38100,�R�@�`,006,662,1188,,
2014,9,27,�y,���l�s,1401,�@�@�����A��,38101,,,317,550,249.6,83.8
2014,9,27,�y,���l�s,1401,�Ȃ߂�,38300,,,2299,463,114.7,101.3
2014,9,27,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,915,433,,
2014,9,27,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,562,529,,
2014,9,27,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,484,479,,
2014,9,27,�y,���l�s,1401,���̂�����,38400,,,11748,294,143.5,99.7
2014,9,27,�y,���l�s,1401,���̂�����,38400,���@��,020,11664,294,,
2014,9,27,�y,���l�s,1401,���߂�,38500,,,11285,506,154.7,93.7
2014,9,27,�y,���l�s,1401,���߂�,38500,���@��,020,10462,501,,
2014,9,27,�y,���l�s,1401,���̑��̖��,39000,,,32967,587,125.1,96.9
2014,9,27,�y,���l�s,1401,�A����،v,39100,,,21191,414,156.0,88.5
2014,9,27,�y,���l�s,1401,���̗A�����,39200,,,9257,518,142.0,94.5
