�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,���s�s,2601,�ʎ�����,40000,,,244018,334,221.3,81.3
2012,4,16,��,���s�s,2601,�ʎ�����,40000,�@�X,002,25640,412,,
2012,4,16,��,���s�s,2601,���Y�ʎ�����,40001,,,119551,527,145.1,112.1
2012,4,16,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,25640,412,,
2012,4,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,20492,766,,
2012,4,16,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,18957,227,,
2012,4,16,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,18230,515,,
2012,4,16,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,13508,392,,
2012,4,16,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,9060,749,,
2012,4,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,5503,776,,
2012,4,16,��,���s�s,2601,�݂���,40100,,,886,225,136.7,125.7
2012,4,16,��,���s�s,2601,�݂���,40100,�a�̎R,030,886,225,,
2012,4,16,��,���s�s,2601,�ÂȂ݂���,41253,,,10610,172,219.2,111.7
2012,4,16,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,4860,158,,
2012,4,16,��,���s�s,2601,�ÂȂ݂���,41253,���@�Q,038,3690,193,,
2012,4,16,��,���s�s,2601,���悩��,41301,,,390,156,125.8,78.4
2012,4,16,��,���s�s,2601,���悩��,41301,�a�̎R,030,390,156,,
2012,4,16,��,���s�s,2601,�͂�����,41321,,,5090,176,471.3,112.1
2012,4,16,��,���s�s,2601,�͂�����,41321,�a�̎R,030,5090,176,,
2012,4,16,��,���s�s,2601,���̑��G����,41999,,,21118,278,78.9,95.2
2012,4,16,��,���s�s,2601,��񂲌v,42000,,,25640,412,138.7,110.2
2012,4,16,��,���s�s,2601,��񂲌v,42000,�@�X,002,25640,412,,
2012,4,16,��,���s�s,2601,�W���i�S���h,42505,,,4630,403,154.3,97.6
2012,4,16,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,4630,403,,
2012,4,16,��,���s�s,2601,����,42515,,,2540,343,138.8,93.7
2012,4,16,��,���s�s,2601,����,42515,�@�X,002,2540,343,,
2012,4,16,��,���s�s,2601,�ӂ�,42804,,,16260,431,133.0,119.4
2012,4,16,��,���s�s,2601,�ӂ�,42804,�@�X,002,16260,431,,
2012,4,16,��,���s�s,2601,���̑����,42999,,,2210,371,154.5,87.7
2012,4,16,��,���s�s,2601,�т�,43900,,,296,1753,180.5,96.3
2012,4,16,��,���s�s,2601,�т�,43900,���@��,042,268,1654,,
2012,4,16,��,���s�s,2601,�����Ƃ�,44800,,,19,8582,86.4,99.0
2012,4,16,��,���s�s,2601,�����Ƃ�,44800,���@��,020,14,6323,,
2012,4,16,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,5,14910,,
2012,4,16,��,���s�s,2601,������,46100,,,50847,785,199.1,100.4
2012,4,16,��,���s�s,2601,������,46100,���@��,040,17972,853,,
2012,4,16,��,���s�s,2601,������,46100,�F�@�{,043,10148,755,,
2012,4,16,��,���s�s,2601,������,46100,��@��,044,8807,757,,
2012,4,16,��,���s�s,2601,�������v,47000,,,847,1474,72.5,135.7
2012,4,16,��,���s�s,2601,�������v,47000,�Á@��,022,435,1948,,
2012,4,16,��,���s�s,2601,�������v,47000,���@�m,039,412,974,,
2012,4,16,��,���s�s,2601,����������,47200,,,818,1488,153.5,105.2
2012,4,16,��,���s�s,2601,����������,47200,�Á@��,022,435,1948,,
2012,4,16,��,���s�s,2601,����������,47200,���@�m,039,383,965,,
2012,4,16,��,���s�s,2601,���̑�������,47299,,,29,1086,21.3,75.2
2012,4,16,��,���s�s,2601,������,48100,,,3202,302,96.0,103.4
2012,4,16,��,���s�s,2601,������,48100,�F�@�{,043,3172,298,,
2012,4,16,��,���s�s,2601,�L�E�C�t���c,49300,,,542,748,�|,�|
2012,4,16,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,542,748,,
2012,4,16,��,���s�s,2601,���̍��Y�ʎ�,49500,,,65,5189,250.0,66.7
2012,4,16,��,���s�s,2601,�A���ʎ��v,50000,,,124467,148,446.9,63.2
2012,4,16,��,���s�s,2601,�o�i�i,50100,,,75541,122,1082.4,77.2
2012,4,16,��,���s�s,2601,�p�C�i�b�v��,50300,,,6736,152,144.1,101.3
2012,4,16,��,���s�s,2601,������,50400,,,3014,186,107.5,96.9
2012,4,16,��,���s�s,2601,�O���v�t���c,50500,,,20910,160,745.5,87.0
2012,4,16,��,���s�s,2601,�I�����W,50600,,,11782,190,1138.4,77.9
2012,4,16,��,���s�s,2601,�A���L�E�C,50800,,,1500,252,�|,�|
2012,4,16,��,���s�s,2601,�A��������,50850,,,1010,133,40.9,88.1
2012,4,16,��,���s�s,2601,���̗A���ʎ�,50900,,,3974,387,56.1,90.0
