�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,14,��,�ʎ�����,40000,,,4195085,370,151.8,100.0
2014,4,14,��,�ʎ�����,40000,�F�@�{,043,777453,312,,
2014,4,14,��,���Y�ʎ�����,40001,,,3223705,418,163.1,96.8
2014,4,14,��,���Y�ʎ�����,40001,�F�@�{,043,777453,312,,
2014,4,14,��,���Y�ʎ�����,40001,�@�X,002,660771,311,,
2014,4,14,��,���Y�ʎ�����,40001,���@�Q,038,346027,294,,
2014,4,14,��,���Y�ʎ�����,40001,�a�̎R,030,282204,225,,
2014,4,14,��,���Y�ʎ�����,40001,���@��,040,149060,796,,
2014,4,14,��,���Y�ʎ�����,40001,���@��,041,129708,665,,
2014,4,14,��,���Y�ʎ�����,40001,�O�@�d,024,117834,326,,
2014,4,14,��,�݂���,40100,,,29963,390,119.9,120.0
2014,4,14,��,�݂���,40100,���@��,036,18464,265,,
2014,4,14,��,�݂���,40100,���@��,037,5252,429,,
2014,4,14,��,�݂���,40100,�a�̎R,030,3013,227,,
2014,4,14,��,�l�[�u��,41201,,,3438,235,116.1,85.5
2014,4,14,��,�l�[�u��,41201,�Á@��,022,1106,359,,
2014,4,14,��,�l�[�u��,41201,�F�@�{,043,745,151,,
2014,4,14,��,�l�[�u��,41201,�L�@��,034,742,167,,
2014,4,14,��,�ÂȂ݂���,41253,,,395040,154,243.3,104.8
2014,4,14,��,�ÂȂ݂���,41253,�F�@�{,043,204627,153,,
2014,4,14,��,�ÂȂ݂���,41253,������,046,50492,172,,
2014,4,14,��,�ÂȂ݂���,41253,�O�@�d,024,40640,164,,
2014,4,14,��,���悩��,41301,,,3756,130,25.0,67.7
2014,4,14,��,���悩��,41301,�L�@��,034,2410,130,,
2014,4,14,��,���悩��,41301,�a�̎R,030,1130,149,,
2014,4,14,��,�͂�����,41321,,,167228,159,156.0,112.0
2014,4,14,��,�͂�����,41321,�a�̎R,030,133467,165,,
2014,4,14,��,�͂�����,41321,�L�@��,034,12280,151,,
2014,4,14,��,���̑��G����,41999,,,943936,310,209.4,107.3
2014,4,14,��,��񂲌v,42000,,,670051,310,123.6,101.0
2014,4,14,��,��񂲌v,42000,�@�X,002,660705,311,,
2014,4,14,��,�W���i�S���h,42505,,,41100,348,86.3,105.5
2014,4,14,��,�W���i�S���h,42505,�@�X,002,41100,348,,
2014,4,14,��,����,42515,,,82640,292,117.6,100.3
2014,4,14,��,����,42515,�@�X,002,82640,292,,
2014,4,14,��,�ӂ�,42804,,,522944,309,128.5,100.7
2014,4,14,��,�ӂ�,42804,�@�X,002,513768,310,,
2014,4,14,��,���̑����,42999,,,23367,319,133.6,103.9
2014,4,14,��,�����v,43500,,,1770,330,101.1,98.8
2014,4,14,��,�����v,43500,��@��,021,1770,330,,
2014,4,14,��,�Â���,43700,,,1770,330,101.1,98.8
2014,4,14,��,�Â���,43700,��@��,021,1770,330,,
2014,4,14,��,�т�,43900,,,9433,2240,157.0,95.2
2014,4,14,��,�т�,43900,���@��,042,8067,2361,,
2014,4,14,��,�����Ƃ�,44800,,,895,8216,115.9,95.8
2014,4,14,��,�����Ƃ�,44800,�R�@�`,006,729,7916,,
2014,4,14,��,������,46100,,,565466,909,151.4,98.8
2014,4,14,��,������,46100,���@��,040,126244,884,,
2014,4,14,��,������,46100,�ȁ@��,009,108898,845,,
2014,4,14,��,������,46100,���@��,041,66477,1000,,
2014,4,14,��,�������v,47000,,,96366,807,161.9,91.6
2014,4,14,��,�������v,47000,�F�@�{,043,48300,662,,
2014,4,14,��,�������v,47000,�Á@��,022,15561,1458,,
2014,4,14,��,�������v,47000,���@�m,039,8185,966,,
2014,4,14,��,����������,47200,,,28013,1234,120.3,95.7
2014,4,14,��,����������,47200,�Á@��,022,15561,1458,,
2014,4,14,��,����������,47200,���@�m,039,8037,964,,
2014,4,14,��,�A���f�X,47213,,,28845,651,202.8,101.7
2014,4,14,��,�A���f�X,47213,�F�@�{,043,27800,650,,
2014,4,14,��,���̑�������,47299,,,39509,618,179.6,102.5
2014,4,14,��,������,48100,,,256549,273,154.1,95.8
2014,4,14,��,������,48100,�F�@�{,043,245415,266,,
2014,4,14,��,�L�E�C�t���c,49300,,,66795,444,126.5,99.8
2014,4,14,��,�L�E�C�t���c,49300,���@�Q,038,22667,482,,
2014,4,14,��,�L�E�C�t���c,49300,�_�ސ�,014,14939,441,,
2014,4,14,��,�L�E�C�t���c,49300,�a�̎R,030,10430,420,,
2014,4,14,��,���̍��Y�ʎ�,49500,,,13016,2085,125.6,113.0
2014,4,14,��,�A���ʎ��v,50000,,,971373,209,123.5,98.6
2014,4,14,��,�o�i�i,50100,,,485690,179,95.7,99.4
2014,4,14,��,�p�C�i�b�v��,50300,,,98842,201,151.6,99.5
2014,4,14,��,������,50400,,,34410,294,85.3,109.7
2014,4,14,��,�O���v�t���c,50500,,,54509,199,119.5,106.4
2014,4,14,��,�I�����W,50600,,,182749,258,357.3,98.9
2014,4,14,��,�A���L�E�C,50800,,,126,733,153.7,121.6
2014,4,14,��,�A��������,50850,,,70160,92,351.9,82.9
2014,4,14,��,���̗A���ʎ�,50900,,,44896,481,79.0,99.8
