�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,21,��,���s,2701,�ʎ�����,40000,,,648110,354,69.6,116.1
2014,4,21,��,���s,2701,�ʎ�����,40000,�@�X,002,131269,325,,
2014,4,21,��,���s,2701,���Y�ʎ�����,40001,,,462015,410,162.2,89.1
2014,4,21,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,131269,325,,
2014,4,21,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,88317,207,,
2014,4,21,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,62731,468,,
2014,4,21,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,48133,298,,
2014,4,21,��,���s,2701,���Y�ʎ�����,40001,���@��,042,28946,793,,
2014,4,21,��,���s,2701,���Y�ʎ�����,40001,������,046,24758,227,,
2014,4,21,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,23753,222,,
2014,4,21,��,���s,2701,�݂���,40100,,,1350,368,48.4,141.0
2014,4,21,��,���s,2701,�݂���,40100,���@��,036,1350,368,,
2014,4,21,��,���s,2701,�ÂȂ݂���,41253,,,47442,156,369.2,120.0
2014,4,21,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,17530,144,,
2014,4,21,��,���s,2701,�ÂȂ݂���,41253,������,046,16980,187,,
2014,4,21,��,���s,2701,�ÂȂ݂���,41253,�L�@��,034,8350,133,,
2014,4,21,��,���s,2701,�͂�����,41321,,,39210,186,1002.8,125.7
2014,4,21,��,���s,2701,�͂�����,41321,�a�̎R,030,37720,188,,
2014,4,21,��,���s,2701,���̑��G����,41999,,,118545,300,179.7,109.9
2014,4,21,��,���s,2701,��񂲌v,42000,,,131250,324,135.8,95.9
2014,4,21,��,���s,2701,��񂲌v,42000,�@�X,002,131250,324,,
2014,4,21,��,���s,2701,�W���i�S���h,42505,,,12950,333,173.1,93.0
2014,4,21,��,���s,2701,�W���i�S���h,42505,�@�X,002,12950,333,,
2014,4,21,��,���s,2701,����,42515,,,23000,313,185.2,101.0
2014,4,21,��,���s,2701,����,42515,�@�X,002,23000,313,,
2014,4,21,��,���s,2701,�ӂ�,42804,,,92840,326,122.5,95.9
2014,4,21,��,���s,2701,�ӂ�,42804,�@�X,002,92840,326,,
2014,4,21,��,���s,2701,���̑����,42999,,,2460,300,248.5,83.1
2014,4,21,��,���s,2701,�т�,43900,,,2284,2049,248.0,100.6
2014,4,21,��,���s,2701,�т�,43900,���@��,042,1964,2145,,
2014,4,21,��,���s,2701,�����Ƃ�,44800,,,202,7312,101.5,96.9
2014,4,21,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,130,7218,,
2014,4,21,��,���s,2701,�����Ƃ�,44800,���@��,020,53,8052,,
2014,4,21,��,���s,2701,�Ԃǂ��v,45000,,,447,3918,�|,�|
2014,4,21,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,425,3673,,
2014,4,21,��,���s,2701,�f���E�F�A,45202,,,367,3570,�|,�|
2014,4,21,��,���s,2701,�f���E�F�A,45202,�R�@��,019,367,3570,,
2014,4,21,��,���s,2701,���̑��Ԃǂ�,45299,,,80,5515,�|,�|
2014,4,21,��,���s,2701,������,46100,,,55367,1004,107.9,101.6
2014,4,21,��,���s,2701,������,46100,���@��,042,14816,960,,
2014,4,21,��,���s,2701,������,46100,���@��,040,10347,981,,
2014,4,21,��,���s,2701,������,46100,�F�@�{,043,9380,957,,
2014,4,21,��,���s,2701,�������v,47000,,,21432,731,196.6,86.6
2014,4,21,��,���s,2701,�������v,47000,�F�@�{,043,13966,613,,
2014,4,21,��,���s,2701,�������v,47000,�Á@��,022,3118,1433,,
2014,4,21,��,���s,2701,�������v,47000,���@��,042,2825,420,,
2014,4,21,��,���s,2701,����������,47200,,,4441,1313,128.1,96.3
2014,4,21,��,���s,2701,����������,47200,�Á@��,022,3118,1433,,
2014,4,21,��,���s,2701,����������,47200,�F�@�{,043,689,890,,
2014,4,21,��,���s,2701,�A���f�X,47213,,,5070,618,302.7,95.4
2014,4,21,��,���s,2701,�A���f�X,47213,�F�@�{,043,5070,618,,
2014,4,21,��,���s,2701,���̑�������,47299,,,11921,561,206.9,95.4
2014,4,21,��,���s,2701,������,48100,,,40008,286,121.3,109.2
2014,4,21,��,���s,2701,������,48100,�F�@�{,043,34634,276,,
2014,4,21,��,���s,2701,�L�E�C�t���c,49300,,,2474,427,52.4,97.0
2014,4,21,��,���s,2701,�L�E�C�t���c,49300,�_�ސ�,014,1286,425,,
2014,4,21,��,���s,2701,�L�E�C�t���c,49300,���@��,036,1188,429,,
2014,4,21,��,���s,2701,���̍��Y�ʎ�,49500,,,2003,2333,117.9,116.8
2014,4,21,��,���s,2701,�A���ʎ��v,50000,,,186096,215,28.8,90.7
2014,4,21,��,���s,2701,�o�i�i,50100,,,72944,179,23.5,88.6
2014,4,21,��,���s,2701,�p�C�i�b�v��,50300,,,25262,201,150.7,97.6
2014,4,21,��,���s,2701,������,50400,,,5181,253,25.2,128.4
2014,4,21,��,���s,2701,�O���v�t���c,50500,,,20184,192,43.3,125.5
2014,4,21,��,���s,2701,�I�����W,50600,,,21068,251,11.8,96.5
2014,4,21,��,���s,2701,�A���L�E�C,50800,,,11024,487,128.5,75.4
2014,4,21,��,���s,2701,�A��������,50850,,,20263,93,2251.4,93.9
2014,4,21,��,���s,2701,���̗A���ʎ�,50900,,,10169,414,15.9,111.3
