�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,9,��,���l�s,1401,��ؑ���,30000,,,799989,233,94.1,102.2
2017,8,9,��,���l�s,1401,��ؑ���,30000,�k�C��,001,146651,175,,
2017,8,9,��,���l�s,1401,��ؑ���,30000,���@��,020,128696,156,,
2017,8,9,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,124121,160,,
2017,8,9,��,���l�s,1401,��ؑ���,30000,���@��,041,60500,107,,
2017,8,9,��,���l�s,1401,��ؑ���,30000,��@��,003,55022,246,,
2017,8,9,��,���l�s,1401,��ؑ���,30000,�@�X,002,44391,195,,
2017,8,9,��,���l�s,1401,��ؑ���,30000,���@��,007,44004,290,,
2017,8,9,��,���l�s,1401,��������,30100,,,69521,87,94.2,106.1
2017,8,9,��,���l�s,1401,��������,30100,�k�C��,001,44720,90,,
2017,8,9,��,���l�s,1401,��������,30100,�@�X,002,22595,71,,
2017,8,9,��,���l�s,1401,����,30200,,,3842,151,36.0,109.4
2017,8,9,��,���l�s,1401,����,30200,�@�X,002,2261,165,,
2017,8,9,��,���l�s,1401,����,30200,��@�t,012,1426,134,,
2017,8,9,��,���l�s,1401,�ɂ񂶂�,30300,,,24882,71,132.8,97.3
2017,8,9,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,23700,71,,
2017,8,9,��,���l�s,1401,���ڂ�,30400,,,3348,314,153.4,107.5
2017,8,9,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1361,230,,
2017,8,9,��,���l�s,1401,���ڂ�,30400,������,046,1032,470,,
2017,8,9,��,���l�s,1401,���ڂ�,30400,�@�X,002,603,217,,
2017,8,9,��,���l�s,1401,��񂱂�,30600,,,2492,757,84.7,107.8
2017,8,9,��,���l�s,1401,��񂱂�,30600,��@��,008,2382,767,,
2017,8,9,��,���l�s,1401,�͂�����,31100,,,42460,79,58.4,116.2
2017,8,9,��,���l�s,1401,�͂�����,31100,���@��,020,41230,79,,
2017,8,9,��,���l�s,1401,�݂���,31300,,,3939,450,92.5,97.8
2017,8,9,��,���l�s,1401,�݂���,31300,��@��,008,3666,456,,
2017,8,9,��,���l�s,1401,���܂�,31500,,,8098,451,97.0,100.7
2017,8,9,��,���l�s,1401,���܂�,31500,��@��,008,3740,416,,
2017,8,9,��,���l�s,1401,���܂�,31500,��@��,011,1873,469,,
2017,8,9,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1225,654,,
2017,8,9,��,���l�s,1401,���̑��̍ؗ�,31550,,,85,565,38.6,128.4
2017,8,9,��,���l�s,1401,���񂰂񂳂�,31560,,,3009,404,114.2,99.3
2017,8,9,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2513,418,,
2017,8,9,��,���l�s,1401,�L���x�c,31700,,,104090,74,77.5,108.8
2017,8,9,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,86120,72,,
2017,8,9,��,���l�s,1401,�ق���񂻂�,31800,,,5816,926,125.3,98.9
2017,8,9,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,1884,949,,
2017,8,9,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1323,765,,
2017,8,9,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1009,996,,
2017,8,9,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,402,990,,
2017,8,9,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,372,1089,,
2017,8,9,��,���l�s,1401,�˂�,31900,,,31462,363,123.7,101.7
2017,8,9,��,���l�s,1401,�˂�,31900,��@��,008,5975,290,,
2017,8,9,��,���l�s,1401,�˂�,31900,�@�X,002,5260,329,,
2017,8,9,��,���l�s,1401,�˂�,31900,�k�C��,001,4194,387,,
2017,8,9,��,���l�s,1401,�˂�,31900,�H�@�c,005,4073,285,,
2017,8,9,��,���l�s,1401,�˂�,31900,��@��,003,2025,283,,
2017,8,9,��,���l�s,1401,����,32400,,,8,945,33.3,111.7
2017,8,9,��,���l�s,1401,����,32400,���@�m,023,8,945,,
2017,8,9,��,���l�s,1401,�݂�,32500,,,1221,404,102.9,90.8
2017,8,9,��,���l�s,1401,�݂�,32500,��@�t,012,488,240,,
2017,8,9,��,���l�s,1401,�݂�,32500,��@��,008,320,572,,
2017,8,9,��,���l�s,1401,�݂�,32500,�Á@��,022,156,475,,
2017,8,9,��,���l�s,1401,�݂�,32500,��@��,011,150,425,,
2017,8,9,��,���l�s,1401,����񂬂�,32600,,,281,1347,101.8,115.9
2017,8,9,��,���l�s,1401,����񂬂�,32600,�k�C��,001,98,1452,,
2017,8,9,��,���l�s,1401,����񂬂�,32600,��@�t,012,60,1386,,
2017,8,9,��,���l�s,1401,����񂬂�,32600,��@��,008,48,1274,,
2017,8,9,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,39,1263,,
2017,8,9,��,���l�s,1401,�ɂ�,32800,,,5083,606,99.1,99.2
2017,8,9,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2220,658,,
2017,8,9,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,940,666,,
2017,8,9,��,���l�s,1401,�ɂ�,32800,��@��,008,930,453,,
2017,8,9,��,���l�s,1401,�Z�����[,32900,,,5246,209,86.5,101.5
2017,8,9,��,���l�s,1401,�Z�����[,32900,���@��,020,5110,209,,
2017,8,9,��,���l�s,1401,�A�X�p���K�X,33100,,,5175,883,104.0,100.7
2017,8,9,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1486,934,,
2017,8,9,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,948,858,,
2017,8,9,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,779,853,,
2017,8,9,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,701,876,,
2017,8,9,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,486,783,,
2017,8,9,��,���l�s,1401,�@�@�����A��,33101,,,5,2592,15.6,177.8
2017,8,9,��,���l�s,1401,�J���t�����[,33200,,,780,373,69.8,100.0
2017,8,9,��,���l�s,1401,�J���t�����[,33200,���@��,020,780,373,,
2017,8,9,��,���l�s,1401,�u���b�R���[,33300,,,8097,521,83.6,106.1
2017,8,9,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,4518,524,,
2017,8,9,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2861,550,,
2017,8,9,��,���l�s,1401,�@�@�����A��,33301,,,568,354,61.5,106.0
2017,8,9,��,���l�s,1401,���^�X,33400,,,73754,157,93.3,99.4
2017,8,9,��,���l�s,1401,���^�X,33400,���@��,020,62938,152,,
2017,8,9,��,���l�s,1401,�p�Z��,33600,,,351,1466,94.1,118.3
2017,8,9,��,���l�s,1401,�p�Z��,33600,���@��,020,132,1393,,
2017,8,9,��,���l�s,1401,�p�Z��,33600,��@�t,012,111,1335,,
2017,8,9,��,���l�s,1401,�p�Z��,33600,��@��,008,105,1475,,
2017,8,9,��,���l�s,1401,���イ��,34100,,,60743,243,98.9,98.8
2017,8,9,��,���l�s,1401,���イ��,34100,���@��,007,28192,243,,
2017,8,9,��,���l�s,1401,���イ��,34100,��@��,003,13511,240,,
2017,8,9,��,���l�s,1401,���イ��,34100,�H�@�c,005,12765,248,,
2017,8,9,��,���l�s,1401,���ڂ���,34200,,,13467,277,85.2,92.6
2017,8,9,��,���l�s,1401,���ڂ���,34200,�k�C��,001,5110,296,,
2017,8,9,��,���l�s,1401,���ڂ���,34200,�R�@�`,006,3500,192,,
2017,8,9,��,���l�s,1401,���ڂ���,34200,���@��,020,2123,459,,
2017,8,9,��,���l�s,1401,���ڂ���,34200,�{�@��,004,970,217,,
2017,8,9,��,���l�s,1401,�Ȃ�,34300,,,38493,314,97.6,102.6
2017,8,9,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,12015,312,,
2017,8,9,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,11318,369,,
2017,8,9,��,���l�s,1401,�Ȃ�,34300,��@��,008,6960,266,,
2017,8,9,��,���l�s,1401,�Ȃ�,34300,���@��,007,2116,284,,
2017,8,9,��,���l�s,1401,�g�}�g,34400,,,34702,302,86.1,104.9
2017,8,9,��,���l�s,1401,�g�}�g,34400,�k�C��,001,11983,342,,
2017,8,9,��,���l�s,1401,�g�}�g,34400,�@�X,002,5438,285,,
2017,8,9,��,���l�s,1401,�g�}�g,34400,���@��,007,4758,285,,
2017,8,9,��,���l�s,1401,�g�}�g,34400,��@��,003,4255,264,,
2017,8,9,��,���l�s,1401,�g�}�g,34400,�H�@�c,005,2852,303,,
2017,8,9,��,���l�s,1401,�~�j�g�}�g,34450,,,8471,590,79.0,101.5
2017,8,9,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,3348,568,,
2017,8,9,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,1363,603,,
2017,8,9,��,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,1199,620,,
2017,8,9,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,746,576,,
2017,8,9,��,���l�s,1401,�~�j�g�}�g,34450,�H�@�c,005,600,667,,
2017,8,9,��,���l�s,1401,�s�[�}��,34500,,,15871,346,99.0,99.7
2017,8,9,��,���l�s,1401,�s�[�}��,34500,��@��,003,7210,344,,
2017,8,9,��,���l�s,1401,�s�[�}��,34500,��@��,008,2103,295,,
2017,8,9,��,���l�s,1401,�s�[�}��,34500,���@��,007,1810,309,,
2017,8,9,��,���l�s,1401,�s�[�}��,34500,�R�@�`,006,1775,281,,
2017,8,9,��,���l�s,1401,�����Ƃ�,34600,,,712,942,59.9,99.4
2017,8,9,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,352,917,,
2017,8,9,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,185,828,,
2017,8,9,��,���l�s,1401,�����Ƃ�,34600,��@��,008,60,502,,
2017,8,9,��,���l�s,1401,�X�C�g�R�[��,34700,,,22350,238,90.8,99.6
2017,8,9,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,9240,241,,
2017,8,9,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,5230,220,,
2017,8,9,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,003,4180,232,,
2017,8,9,��,���l�s,1401,���₢�񂰂�,35100,,,1279,1028,102.2,91.9
2017,8,9,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,722,1011,,
2017,8,9,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,386,1035,,
2017,8,9,��,���l�s,1401,���₦��ǂ�,35200,,,327,1767,77.9,126.9
2017,8,9,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,105,3790,,
2017,8,9,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,2,3672,,
2017,8,9,��,���l�s,1401,�@�@�����A��,35201,,,220,783,66.3,107.3
2017,8,9,��,���l�s,1401,�����܂�,35500,,,8576,906,108.0,99.9
2017,8,9,��,���l�s,1401,�����܂�,35500,�H�@�c,005,3755,840,,
2017,8,9,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,2268,956,,
2017,8,9,��,���l�s,1401,�����܂�,35500,�R�@�`,006,1130,1255,,
2017,8,9,��,���l�s,1401,���񂵂�,36100,,,14719,226,149.2,137.8
2017,8,9,��,���l�s,1401,���񂵂�,36100,���@��,036,5445,320,,
2017,8,9,��,���l�s,1401,���񂵂�,36100,��@�t,012,5035,200,,
2017,8,9,��,���l�s,1401,���񂵂�,36100,��@��,008,1720,167,,
2017,8,9,��,���l�s,1401,�΂ꂢ����,36200,,,21435,137,77.4,107.0
2017,8,9,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,19810,138,,
2017,8,9,��,���l�s,1401,���Ƃ���,36300,,,3353,551,99.9,101.1
2017,8,9,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3240,557,,
2017,8,9,��,���l�s,1401,��܂̂���,36500,,,7235,502,103.3,86.4
2017,8,9,��,���l�s,1401,��܂̂���,36500,�k�C��,001,3970,444,,
2017,8,9,��,���l�s,1401,��܂̂���,36500,�@�X,002,2110,523,,
2017,8,9,��,���l�s,1401,���܂˂�,36610,,,95869,93,180.9,104.5
2017,8,9,��,���l�s,1401,���܂˂�,36610,���@��,041,59160,90,,
2017,8,9,��,���l�s,1401,���܂˂�,36610,�k�C��,001,20000,90,,
2017,8,9,��,���l�s,1401,�@�@�����A��,36620,,,2080,90,67.5,98.9
2017,8,9,��,���l�s,1401,�ɂ�ɂ�,36700,,,2053,738,105.8,99.2
2017,8,9,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,274,2462,,
2017,8,9,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,92,2155,,
2017,8,9,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,044,2,1512,,
2017,8,9,��,���l�s,1401,�ɂ�ɂ�,36700,�_�ސ�,014,1,1620,,
2017,8,9,��,���l�s,1401,�@�@�����A��,36701,,,1684,379,119.6,104.7
2017,8,9,��,���l�s,1401,���傤��,37200,,,2117,568,51.3,90.7
2017,8,9,��,���l�s,1401,���傤��,37200,���@�m,039,726,777,,
2017,8,9,��,���l�s,1401,���傤��,37200,��@�t,012,351,570,,
2017,8,9,��,���l�s,1401,���傤��,37200,���@��,042,85,683,,
2017,8,9,��,���l�s,1401,���傤��,37200,�F�@�{,043,46,792,,
2017,8,9,��,���l�s,1401,���傤��,37200,��@��,011,32,797,,
2017,8,9,��,���l�s,1401,�@�@�����A��,37201,,,812,331,84.8,105.1
2017,8,9,��,���l�s,1401,����������,38100,,,3513,863,71.3,99.3
2017,8,9,��,���l�s,1401,����������,38100,�H�@�c,005,1241,1116,,
2017,8,9,��,���l�s,1401,����������,38100,��@��,003,1140,654,,
2017,8,9,��,���l�s,1401,����������,38100,�R�@�`,006,280,1163,,
2017,8,9,��,���l�s,1401,����������,38100,���@��,042,220,642,,
2017,8,9,��,���l�s,1401,�@�@�����A��,38101,,,29,605,27.9,110.4
2017,8,9,��,���l�s,1401,�Ȃ߂�,38300,,,2483,377,80.7,111.2
2017,8,9,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,850,315,,
2017,8,9,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,586,321,,
2017,8,9,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,506,457,,
2017,8,9,��,���l�s,1401,�Ȃ߂�,38300,�V�@��,015,412,501,,
2017,8,9,��,���l�s,1401,���̂�����,38400,,,4926,164,103.7,101.9
2017,8,9,��,���l�s,1401,���̂�����,38400,���@��,020,4656,166,,
2017,8,9,��,���l�s,1401,���߂�,38500,,,5298,239,94.8,91.6
2017,8,9,��,���l�s,1401,���߂�,38500,���@��,020,4667,232,,
2017,8,9,��,���l�s,1401,���̑��̖��,39000,,,28975,610,78.1,106.6
2017,8,9,��,���l�s,1401,�A����،v,39100,,,11524,325,93.1,109.4
2017,8,9,��,���l�s,1401,���̗A�����,39200,,,6126,367,110.5,105.5
