�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,22,�y,�k��B�s,4001,�ʎ�����,40000,,,136100,316,87.8,109.3
2016,10,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,96194,339,80.0,117.3
2016,10,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,16841,319,,
2016,10,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,13706,451,,
2016,10,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,13006,205,,
2016,10,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,12310,350,,
2016,10,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,11540,341,,
2016,10,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,11500,366,,
2016,10,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,�ށ@��,029,9675,255,,
2016,10,22,�y,�k��B�s,4001,�݂���,40100,,,24021,241,35.0,113.1
2016,10,22,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,12941,203,,
2016,10,22,�y,�k��B�s,4001,�݂���,40100,���@��,040,10560,294,,
2016,10,22,�y,�k��B�s,4001,���̑��G����,41999,,,1152,195,290.2,75.6
2016,10,22,�y,�k��B�s,4001,��񂲌v,42000,,,24036,361,92.8,104.6
2016,10,22,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,11500,366,,
2016,10,22,�y,�k��B�s,4001,��񂲌v,42000,���@��,020,10716,360,,
2016,10,22,�y,�k��B�s,4001,�W���i�S���h,42505,,,300,454,�|,�|
2016,10,22,�y,�k��B�s,4001,�W���i�S���h,42505,��@��,003,300,454,,
2016,10,22,�y,�k��B�s,4001,�ӂ�,42804,,,1530,403,86.0,118.5
2016,10,22,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,1530,403,,
2016,10,22,�y,�k��B�s,4001,���̑����,42999,,,22206,357,92.1,103.5
2016,10,22,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,19940,359,316.0,158.1
2016,10,22,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,007,10765,340,,
2016,10,22,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,9170,381,,
2016,10,22,�y,�k��B�s,4001,�V��,43310,,,8700,386,�|,�|
2016,10,22,�y,�k��B�s,4001,�V��,43310,��@��,044,4440,402,,
2016,10,22,�y,�k��B�s,4001,�V��,43310,���@��,007,4260,370,,
2016,10,22,�y,�k��B�s,4001,���̑��Ȃ�,43401,,,11240,338,178.1,148.9
2016,10,22,�y,�k��B�s,4001,���m�Ȃ�,43499,,,2172,368,130.8,97.1
2016,10,22,�y,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,1397,381,,
2016,10,22,�y,�k��B�s,4001,���m�Ȃ�,43499,���@��,007,775,346,,
2016,10,22,�y,�k��B�s,4001,�����v,43500,,,18663,258,186.7,90.8
2016,10,22,�y,�k��B�s,4001,�����v,43500,�ށ@��,029,9675,255,,
2016,10,22,�y,�k��B�s,4001,�����v,43500,���@��,040,5253,281,,
2016,10,22,�y,�k��B�s,4001,�����v,43500,��@��,044,1510,155,,
2016,10,22,�y,�k��B�s,4001,�Â���,43700,,,6783,257,114.4,93.5
2016,10,22,�y,�k��B�s,4001,�Â���,43700,���@��,040,5253,281,,
2016,10,22,�y,�k��B�s,4001,�Â���,43700,��@��,044,1470,156,,
2016,10,22,�y,�k��B�s,4001,�a����,43751,,,11880,259,292.0,86.6
2016,10,22,�y,�k��B�s,4001,�a����,43751,�ށ@��,029,9675,255,,
2016,10,22,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,1993,1180,261.9,87.7
2016,10,22,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,1593,1118,,
2016,10,22,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,291,1512,,
2016,10,22,�y,�k��B�s,4001,����,45206,,,1228,1030,1228.0,98.5
2016,10,22,�y,�k��B�s,4001,����,45206,���@��,020,1227,1030,,
2016,10,22,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,764,1423,115.6,102.2
2016,10,22,�y,�k��B�s,4001,�������v,47000,,,2187,612,474.4,52.8
2016,10,22,�y,�k��B�s,4001,�������v,47000,�k�C��,001,1200,553,,
2016,10,22,�y,�k��B�s,4001,�������v,47000,���@��,042,464,481,,
2016,10,22,�y,�k��B�s,4001,�������v,47000,�Á@��,022,323,1144,,
2016,10,22,�y,�k��B�s,4001,����������,47200,,,787,753,170.7,65.0
2016,10,22,�y,�k��B�s,4001,����������,47200,���@��,042,464,481,,
2016,10,22,�y,�k��B�s,4001,����������,47200,�Á@��,022,323,1144,,
2016,10,22,�y,�k��B�s,4001,���̑�������,47299,,,1400,533,�|,�|
2016,10,22,�y,�k��B�s,4001,������,48100,,,10,756,25.0,120.8
2016,10,22,�y,�k��B�s,4001,������,48100,���@�m,039,10,756,,
2016,10,22,�y,�k��B�s,4001,�L�E�C�t���c,49300,,,260,829,6.8,129.9
2016,10,22,�y,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,260,829,,
2016,10,22,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1761,699,216.1,105.0
2016,10,22,�y,�k��B�s,4001,�A���ʎ��v,50000,,,39905,260,114.7,90.0
2016,10,22,�y,�k��B�s,4001,�o�i�i,50100,,,21232,181,156.6,94.8
2016,10,22,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,6800,217,******,111.9
2016,10,22,�y,�k��B�s,4001,������,50400,,,1788,340,125.0,94.7
2016,10,22,�y,�k��B�s,4001,�O���v�t���c,50500,,,1332,184,49.3,112.9
2016,10,22,�y,�k��B�s,4001,�I�����W,50600,,,1178,246,48.5,91.8
2016,10,22,�y,�k��B�s,4001,�A���L�E�C,50800,,,2510,538,32.9,117.7
2016,10,22,�y,�k��B�s,4001,�A��������,50850,,,850,215,22.2,116.8
2016,10,22,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,4216,561,133.7,105.6
