�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,23,��,�ʎ�����,40000,,,5238020,221,90.8,102.8
2012,10,23,��,�ʎ�����,40000,�a�̎R,030,667832,181,,
2012,10,23,��,���Y�ʎ�����,40001,,,4297267,231,86.9,103.6
2012,10,23,��,���Y�ʎ�����,40001,�a�̎R,030,667832,181,,
2012,10,23,��,���Y�ʎ�����,40001,�@�X,002,459582,226,,
2012,10,23,��,���Y�ʎ�����,40001,���@��,020,453761,378,,
2012,10,23,��,���Y�ʎ�����,40001,�F�@�{,043,386319,180,,
2012,10,23,��,���Y�ʎ�����,40001,���@��,042,261958,137,,
2012,10,23,��,���Y�ʎ�����,40001,���@�Q,038,236767,180,,
2012,10,23,��,���Y�ʎ�����,40001,�ށ@��,029,236670,148,,
2012,10,23,��,�݂���,40100,,,1499123,156,80.1,103.3
2012,10,23,��,�݂���,40100,�F�@�{,043,361096,169,,
2012,10,23,��,�݂���,40100,���@��,042,258340,135,,
2012,10,23,��,�݂���,40100,�a�̎R,030,246358,172,,
2012,10,23,��,���̑��G����,41999,,,23807,465,49.0,144.9
2012,10,23,��,��񂲌v,42000,,,969467,232,100.7,95.5
2012,10,23,��,��񂲌v,42000,�@�X,002,457429,226,,
2012,10,23,��,��񂲌v,42000,���@��,020,260658,272,,
2012,10,23,��,��񂲌v,42000,��@��,003,104150,234,,
2012,10,23,��,����,42204,,,41626,161,85.5,75.6
2012,10,23,��,����,42204,�@�X,002,41050,162,,
2012,10,23,��,�W���i�S���h,42505,,,92458,240,128.2,96.4
2012,10,23,��,�W���i�S���h,42505,��@��,003,85710,243,,
2012,10,23,��,����,42515,,,10084,141,80.1,97.2
2012,10,23,��,����,42515,�R�@�`,006,5230,135,,
2012,10,23,��,����,42515,���@��,007,4141,148,,
2012,10,23,��,�ӂ�,42804,,,275488,232,85.1,93.2
2012,10,23,��,�ӂ�,42804,�@�X,002,237006,242,,
2012,10,23,��,���̑����,42999,,,549810,238,108.7,97.9
2012,10,23,��,���{�Ȃ��v,43000,,,317378,238,107.2,93.3
2012,10,23,��,���{�Ȃ��v,43000,���@��,020,59120,279,,
2012,10,23,��,���{�Ȃ��v,43000,�V�@��,015,48340,212,,
2012,10,23,��,���{�Ȃ��v,43000,��@��,044,44205,257,,
2012,10,23,��,�L��,43205,,,1900,228,5.9,95.4
2012,10,23,��,�L��,43205,���@��,007,1100,251,,
2012,10,23,��,�L��,43205,�ȁ@��,009,800,196,,
2012,10,23,��,��\���I,43302,,,810,128,28.3,46.5
2012,10,23,��,��\���I,43302,�΁@��,017,380,121,,
2012,10,23,��,��\���I,43302,���@��,007,220,144,,
2012,10,23,��,��\���I,43302,�Q�@�n,010,210,122,,
2012,10,23,��,�V��,43310,,,192033,220,132.3,98.7
2012,10,23,��,�V��,43310,�V�@��,015,48340,212,,
2012,10,23,��,�V��,43310,��@��,044,44205,257,,
2012,10,23,��,�V��,43310,���@��,007,38290,201,,
2012,10,23,��,���̑��Ȃ�,43401,,,122635,266,105.7,89.3
2012,10,23,��,���m�Ȃ�,43499,,,31161,301,86.2,104.9
2012,10,23,��,���m�Ȃ�,43499,���@��,020,19003,302,,
2012,10,23,��,���m�Ȃ�,43499,�R�@�`,006,5079,299,,
2012,10,23,��,���m�Ȃ�,43499,�H�@�c,005,4732,332,,
2012,10,23,��,�����v,43500,,,1032618,187,81.3,105.6
2012,10,23,��,�����v,43500,�a�̎R,030,415965,181,,
2012,10,23,��,�����v,43500,�ށ@��,029,236670,148,,
2012,10,23,��,�����v,43500,���@��,040,95340,186,,
2012,10,23,��,�Â���,43700,,,262719,222,85.8,105.2
2012,10,23,��,�Â���,43700,���@��,040,94916,186,,
2012,10,23,��,�Â���,43700,���@�m,023,74161,216,,
2012,10,23,��,�Â���,43700,��@��,021,48750,313,,
2012,10,23,��,�a����,43751,,,769901,175,79.8,104.8
2012,10,23,��,�a����,43751,�a�̎R,030,413607,180,,
2012,10,23,��,�a����,43751,�ށ@��,029,227421,147,,
2012,10,23,��,����,44100,,,748,485,73.5,480.2
2012,10,23,��,����,44100,�H�@�c,005,500,463,,
2012,10,23,��,����,44100,���@��,007,235,548,,
2012,10,23,��,������,44700,,,7096,459,88.2,113.9
2012,10,23,��,������,44700,�k�C��,001,6684,462,,
2012,10,23,��,�Ԃǂ��v,45000,,,217166,660,101.3,96.6
2012,10,23,��,�Ԃǂ��v,45000,���@��,020,113631,675,,
2012,10,23,��,�Ԃǂ��v,45000,���@�R,033,55461,720,,
2012,10,23,��,�Ԃǂ��v,45000,�R�@��,019,26750,583,,
2012,10,23,��,�f���E�F�A,45202,,,375,501,61.4,106.4
2012,10,23,��,�f���E�F�A,45202,�R�@�`,006,375,501,,
2012,10,23,��,����,45206,,,86486,639,91.0,102.2
2012,10,23,��,����,45206,���@��,020,79481,642,,
2012,10,23,��,���̑��Ԃǂ�,45299,,,130308,674,109.7,92.2
2012,10,23,��,����,45700,,,29885,540,96.7,100.4
2012,10,23,��,����,45700,��@��,008,20312,411,,
2012,10,23,��,����,45700,���@�Q,038,3920,880,,
2012,10,23,��,������,46100,,,3618,2170,78.6,122.2
2012,10,23,��,������,46100,�ȁ@��,009,1813,1912,,
2012,10,23,��,������,46100,�k�C��,001,674,2289,,
2012,10,23,��,������,46100,���@��,020,296,3032,,
2012,10,23,��,�������v,47000,,,82129,403,78.4,104.7
2012,10,23,��,�������v,47000,�k�C��,001,20507,323,,
2012,10,23,��,�������v,47000,��@��,008,19258,317,,
2012,10,23,��,�������v,47000,�Á@��,022,18693,667,,
2012,10,23,��,����������,47200,,,51773,450,84.0,100.2
2012,10,23,��,����������,47200,�Á@��,022,18675,666,,
2012,10,23,��,����������,47200,��@��,008,18482,315,,
2012,10,23,��,����������,47200,�F�@�{,043,5619,319,,
2012,10,23,��,�A���f�X,47213,,,1061,253,272.1,105.9
2012,10,23,��,�A���f�X,47213,�R�@�`,006,1061,253,,
2012,10,23,��,���̑�������,47299,,,29295,326,68.7,110.9
2012,10,23,��,������,48100,,,14312,263,57.2,116.9
2012,10,23,��,������,48100,�F�@�{,043,9284,248,,
2012,10,23,��,������,48100,�Q�@�n,010,2512,312,,
2012,10,23,��,�L�E�C�t���c,49300,,,10457,518,49.9,130.2
2012,10,23,��,�L�E�C�t���c,49300,���@��,040,4705,649,,
2012,10,23,��,�L�E�C�t���c,49300,�R�@��,019,3505,319,,
2012,10,23,��,�L�E�C�t���c,49300,���@��,041,1027,358,,
2012,10,23,��,���̍��Y�ʎ�,49500,,,58306,575,119.7,94.6
2012,10,23,��,�A���ʎ��v,50000,,,940748,173,114.0,103.6
2012,10,23,��,�o�i�i,50100,,,564219,111,102.9,88.8
2012,10,23,��,�p�C�i�b�v��,50300,,,68934,161,99.0,98.2
2012,10,23,��,������,50400,,,51417,163,146.7,106.5
2012,10,23,��,�O���v�t���c,50500,,,33490,126,98.6,91.3
2012,10,23,��,�I�����W,50600,,,57137,173,136.4,101.8
2012,10,23,��,�A���L�E�C,50800,,,67516,481,156.8,109.6
2012,10,23,��,�A��������,50850,,,40652,100,271.6,116.3
2012,10,23,��,���̗A���ʎ�,50900,,,57388,522,150.4,97.8
