�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,17,�y,��ؑ���,30000,,,14057530,206,111.3,103.5
2011,12,17,�y,��ؑ���,30000,�k�C��,001,2384591,112,,
2011,12,17,�y,��ؑ���,30000,��@��,008,1400377,112,,
2011,12,17,�y,��ؑ���,30000,��@�t,012,1308590,142,,
2011,12,17,�y,��ؑ���,30000,���@�m,023,1229657,194,,
2011,12,17,�y,��ؑ���,30000,���@��,042,716720,121,,
2011,12,17,�y,��ؑ���,30000,�F�@�{,043,558297,299,,
2011,12,17,�y,��ؑ���,30000,������,046,523928,216,,
2011,12,17,�y,��������,30100,,,1358773,58,142.4,100.0
2011,12,17,�y,��������,30100,�_�ސ�,014,372026,57,,
2011,12,17,�y,��������,30100,��@�t,012,331158,57,,
2011,12,17,�y,��������,30100,���@��,042,163218,55,,
2011,12,17,�y,����,30200,,,213878,106,111.1,95.5
2011,12,17,�y,����,30200,��@�t,012,83518,108,,
2011,12,17,�y,����,30200,���@�s,026,35400,127,,
2011,12,17,�y,����,30200,���@��,040,24570,79,,
2011,12,17,�y,�ɂ񂶂�,30300,,,812225,104,104.2,102.0
2011,12,17,�y,�ɂ񂶂�,30300,��@�t,012,355578,94,,
2011,12,17,�y,�ɂ񂶂�,30300,���@��,042,141902,89,,
2011,12,17,�y,�ɂ񂶂�,30300,���@�m,023,76666,112,,
2011,12,17,�y,���ڂ�,30400,,,246629,232,115.8,103.6
2011,12,17,�y,���ڂ�,30400,�@�X,002,103282,238,,
2011,12,17,�y,���ڂ�,30400,�k�C��,001,43703,173,,
2011,12,17,�y,���ڂ�,30400,��@��,008,39350,187,,
2011,12,17,�y,�����̂�,30500,,,3305,651,69.7,82.6
2011,12,17,�y,�����̂�,30500,������,046,639,1021,,
2011,12,17,�y,�����̂�,30500,���@��,040,279,896,,
2011,12,17,�y,�����̂�,30500,���@�s,026,61,2177,,
2011,12,17,�y,��񂱂�,30600,,,100466,415,113.2,100.5
2011,12,17,�y,��񂱂�,30600,��@��,008,54438,375,,
2011,12,17,�y,��񂱂�,30600,���@��,036,14651,634,,
2011,12,17,�y,��񂱂�,30600,���@��,041,12381,362,,
2011,12,17,�y,�͂�����,31100,,,1645114,45,113.3,102.3
2011,12,17,�y,�͂�����,31100,��@��,008,885316,39,,
2011,12,17,�y,�͂�����,31100,���@�m,023,161115,60,,
2011,12,17,�y,�͂�����,31100,��@��,044,118825,45,,
2011,12,17,�y,���܂�,31500,,,62298,362,116.3,102.8
2011,12,17,�y,���܂�,31500,��@��,011,14103,391,,
2011,12,17,�y,���܂�,31500,��@��,008,9518,316,,
2011,12,17,�y,���܂�,31500,���@��,040,5952,411,,
2011,12,17,�y,���̑��̍ؗ�,31550,,,61594,454,112.8,98.9
2011,12,17,�y,���񂰂񂳂�,31560,,,35886,277,104.7,101.1
2011,12,17,�y,���񂰂񂳂�,31560,��@��,008,15757,256,,
2011,12,17,�y,���񂰂񂳂�,31560,�Á@��,022,8781,283,,
2011,12,17,�y,���񂰂񂳂�,31560,���@�m,023,3153,283,,
2011,12,17,�y,�L���x�c,31700,,,1489940,75,114.2,98.7
2011,12,17,�y,�L���x�c,31700,���@�m,023,626097,83,,
2011,12,17,�y,�L���x�c,31700,��@�t,012,187768,76,,
2011,12,17,�y,�L���x�c,31700,���@��,040,107700,59,,
2011,12,17,�y,�ق���񂻂�,31800,,,174625,401,115.4,100.5
2011,12,17,�y,�ق���񂻂�,31800,�Q�@�n,010,53397,391,,
2011,12,17,�y,�ق���񂻂�,31800,���@��,036,20961,436,,
2011,12,17,�y,�ق���񂻂�,31800,���@��,040,19883,387,,
2011,12,17,�y,�˂�,31900,,,595176,254,118.5,98.4
2011,12,17,�y,�˂�,31900,��@��,011,73587,225,,
2011,12,17,�y,�˂�,31900,��@�t,012,69505,212,,
2011,12,17,�y,�˂�,31900,�Q�@�n,010,54576,201,,
2011,12,17,�y,�ӂ�,32300,,,11708,228,96.4,101.8
2011,12,17,�y,�ӂ�,32300,���@�m,023,8776,212,,
2011,12,17,�y,�ӂ�,32300,��@��,027,1128,274,,
2011,12,17,�y,����,32400,,,3234,562,114.6,91.2
2011,12,17,�y,����,32400,�ȁ@��,009,1719,580,,
2011,12,17,�y,����,32400,�Q�@�n,010,1014,580,,
2011,12,17,�y,�݂�,32500,,,15687,790,104.7,105.6
2011,12,17,�y,�݂�,32500,���@�m,023,3109,758,,
2011,12,17,�y,�݂�,32500,��@�t,012,3037,661,,
2011,12,17,�y,�݂�,32500,��@��,044,2212,608,,
2011,12,17,�y,����񂬂�,32600,,,41860,540,121.3,101.3
2011,12,17,�y,����񂬂�,32600,���@��,040,7460,531,,
2011,12,17,�y,����񂬂�,32600,��@�t,012,6973,573,,
2011,12,17,�y,����񂬂�,32600,�Q�@�n,010,4234,564,,
2011,12,17,�y,�ɂ�,32800,,,57783,892,106.0,106.1
2011,12,17,�y,�ɂ�,32800,���@�m,039,24625,930,,
2011,12,17,�y,�ɂ�,32800,�ȁ@��,009,8358,958,,
2011,12,17,�y,�ɂ�,32800,�{�@��,045,5515,804,,
2011,12,17,�y,�Z�����[,32900,,,76596,212,112.0,106.0
2011,12,17,�y,�Z�����[,32900,�Á@��,022,42684,221,,
2011,12,17,�y,�Z�����[,32900,���@��,040,14313,215,,
2011,12,17,�y,�Z�����[,32900,���@�m,023,7080,246,,
2011,12,17,�y,�A�X�p���K�X,33100,,,17750,1036,139.4,100.1
2011,12,17,�y,�A�X�p���K�X,33100,��@��,003,413,1817,,
2011,12,17,�y,�A�X�p���K�X,33100,������,046,172,983,,
2011,12,17,�y,�A�X�p���K�X,33100,�H�@�c,005,90,2254,,
2011,12,17,�y,�@�@�����A��,33101,,,16997,1009,136.8,99.1
2011,12,17,�y,�J���t�����[,33200,,,35918,219,114.8,103.8
2011,12,17,�y,�J���t�����[,33200,���@��,040,9823,207,,
2011,12,17,�y,�J���t�����[,33200,���@�m,023,9084,207,,
2011,12,17,�y,�J���t�����[,33200,���@��,036,5781,258,,
2011,12,17,�y,�u���b�R���[,33300,,,234256,324,139.3,105.9
2011,12,17,�y,�u���b�R���[,33300,���@�m,023,58713,290,,
2011,12,17,�y,�u���b�R���[,33300,��@��,011,22053,339,,
2011,12,17,�y,�u���b�R���[,33300,���@��,042,20027,337,,
2011,12,17,�y,�@�@�����A��,33301,,,34989,334,528.1,122.8
2011,12,17,�y,���^�X,33400,,,755255,208,112.3,108.9
2011,12,17,�y,���^�X,33400,���@��,028,201395,228,,
2011,12,17,�y,���^�X,33400,�Á@��,022,147182,199,,
2011,12,17,�y,���^�X,33400,���@��,037,92983,204,,
2011,12,17,�y,�p�Z��,33600,,,8314,1178,111.4,107.0
2011,12,17,�y,�p�Z��,33600,��@�t,012,2961,1131,,
2011,12,17,�y,�p�Z��,33600,�Á@��,022,1417,1216,,
2011,12,17,�y,�p�Z��,33600,���@��,040,1095,1155,,
2011,12,17,�y,���イ��,34100,,,376104,609,126.1,95.2
2011,12,17,�y,���イ��,34100,�{�@��,045,133980,644,,
2011,12,17,�y,���イ��,34100,���@�m,039,78536,602,,
2011,12,17,�y,���イ��,34100,��@�t,012,33112,641,,
2011,12,17,�y,���ڂ���,34200,,,482056,168,95.1,110.5
2011,12,17,�y,���ڂ���,34200,������,046,126976,267,,
2011,12,17,�y,���ڂ���,34200,�k�C��,001,44369,147,,
2011,12,17,�y,���ڂ���,34200,���@��,042,16980,153,,
2011,12,17,�y,�@�@�����A��,34201,,,276801,116,90.7,101.8
2011,12,17,�y,�Ȃ�,34300,,,152410,454,107.1,97.2
2011,12,17,�y,�Ȃ�,34300,���@�m,039,63257,515,,
2011,12,17,�y,�Ȃ�,34300,�F�@�{,043,35328,364,,
2011,12,17,�y,�Ȃ�,34300,���@��,040,26204,416,,
2011,12,17,�y,�g�}�g,34400,,,390319,479,137.3,99.4
2011,12,17,�y,�g�}�g,34400,�F�@�{,043,174978,467,,
2011,12,17,�y,�g�}�g,34400,���@�m,023,66854,478,,
2011,12,17,�y,�g�}�g,34400,�ȁ@��,009,31434,512,,
2011,12,17,�y,�~�j�g�}�g,34450,,,122252,690,115.1,100.9
2011,12,17,�y,�~�j�g�}�g,34450,�F�@�{,043,45867,645,,
2011,12,17,�y,�~�j�g�}�g,34450,���@�m,023,27595,742,,
2011,12,17,�y,�~�j�g�}�g,34450,�{�@��,045,10080,666,,
2011,12,17,�y,�s�[�}��,34500,,,179380,452,119.0,100.0
2011,12,17,�y,�s�[�}��,34500,�{�@��,045,60094,462,,
2011,12,17,�y,�s�[�}��,34500,������,046,33677,436,,
2011,12,17,�y,�s�[�}��,34500,���@�m,039,26349,485,,
2011,12,17,�y,�����Ƃ�,34600,,,5824,3286,125.5,101.0
2011,12,17,�y,�����Ƃ�,34600,���@�m,039,3741,3993,,
2011,12,17,�y,�����Ƃ�,34600,�{�@��,045,600,683,,
2011,12,17,�y,�����Ƃ�,34600,���@�s,026,227,3899,,
2011,12,17,�y,�X�C�g�R�[��,34700,,,150,149,34.7,52.8
2011,12,17,�y,�X�C�g�R�[��,34700,���@��,041,130,131,,
2011,12,17,�y,���₢�񂰂�,35100,,,25708,894,126.4,102.1
2011,12,17,�y,���₢�񂰂�,35100,���@��,047,7051,927,,
2011,12,17,�y,���₢�񂰂�,35100,������,046,5214,1002,,
2011,12,17,�y,���₢�񂰂�,35100,���@��,042,2697,1029,,
2011,12,17,�y,���₦��ǂ�,35200,,,19998,1088,113.6,107.6
2011,12,17,�y,���₦��ǂ�,35200,������,046,9063,1143,,
2011,12,17,�y,���₦��ǂ�,35200,���@�m,023,2218,1402,,
2011,12,17,�y,���₦��ǂ�,35200,�a�̎R,030,1539,1387,,
2011,12,17,�y,�@�@�����A��,35201,,,4390,526,122.4,105.8
2011,12,17,�y,������ǂ�,35300,,,3522,661,98.5,100.0
2011,12,17,�y,������ǂ�,35300,������,046,2074,623,,
2011,12,17,�y,������ǂ�,35300,�a�̎R,030,1448,714,,
2011,12,17,�y,����܂�,35400,,,8978,514,117.5,92.8
2011,12,17,�y,����܂�,35400,������,046,8978,514,,
2011,12,17,�y,�����܂�,35500,,,690,1402,61.7,128.4
2011,12,17,�y,�����܂�,35500,�Á@��,022,345,1395,,
2011,12,17,�y,�����܂�,35500,�R�@�`,006,128,776,,
2011,12,17,�y,�����܂�,35500,���@��,047,108,1155,,
2011,12,17,�y,���񂵂�,36100,,,339883,200,92.8,100.5
2011,12,17,�y,���񂵂�,36100,��@�t,012,114319,143,,
2011,12,17,�y,���񂵂�,36100,���@��,036,82083,312,,
2011,12,17,�y,���񂵂�,36100,��@��,008,71255,135,,
2011,12,17,�y,�΂ꂢ����,36200,,,937093,94,82.7,100.0
2011,12,17,�y,�΂ꂢ����,36200,�k�C��,001,694811,95,,
2011,12,17,�y,�΂ꂢ����,36200,���@��,042,234785,92,,
2011,12,17,�y,���Ƃ���,36300,,,280709,245,170.8,89.7
2011,12,17,�y,���Ƃ���,36300,��@��,011,127095,247,,
2011,12,17,�y,���Ƃ���,36300,�{�@��,045,33249,224,,
2011,12,17,�y,���Ƃ���,36300,��@�t,012,29154,237,,
2011,12,17,�y,��܂̂���,36500,,,190757,291,96.4,101.0
2011,12,17,�y,��܂̂���,36500,�@�X,002,87114,300,,
2011,12,17,�y,��܂̂���,36500,�k�C��,001,85300,262,,
2011,12,17,�y,���܂˂�,36610,,,1633944,89,99.2,100.0
2011,12,17,�y,���܂˂�,36610,�k�C��,001,1391563,89,,
2011,12,17,�y,�@�@�����A��,36620,,,138848,67,127.6,104.7
2011,12,17,�y,�ɂ�ɂ�,36700,,,39012,544,114.1,99.3
2011,12,17,�y,�ɂ�ɂ�,36700,�@�X,002,17956,958,,
2011,12,17,�y,�ɂ�ɂ�,36700,�F�@�{,043,600,1214,,
2011,12,17,�y,�ɂ�ɂ�,36700,���@��,041,100,578,,
2011,12,17,�y,�@�@�����A��,36701,,,20315,158,124.3,93.5
2011,12,17,�y,���傤��,37200,,,49032,496,135.0,101.8
2011,12,17,�y,���傤��,37200,���@�m,039,29076,593,,
2011,12,17,�y,���傤��,37200,�F�@�{,043,2580,600,,
2011,12,17,�y,���傤��,37200,���@��,042,1512,452,,
2011,12,17,�y,�@�@�����A��,37201,,,13043,237,100.9,100.4
2011,12,17,�y,����������,38100,,,99031,934,122.3,101.6
2011,12,17,�y,����������,38100,���@��,036,18830,1023,,
2011,12,17,�y,����������,38100,��@��,003,11564,933,,
2011,12,17,�y,����������,38100,�H�@�c,005,9140,1097,,
2011,12,17,�y,�@�@�����A��,38101,,,8724,352,129.9,99.7
2011,12,17,�y,�Ȃ߂�,38300,,,28133,367,118.4,101.1
2011,12,17,�y,�Ȃ߂�,38300,���@��,020,6569,390,,
2011,12,17,�y,�Ȃ߂�,38300,�R�@�`,006,3999,463,,
2011,12,17,�y,�Ȃ߂�,38300,��@��,021,2952,306,,
2011,12,17,�y,���̂�����,38400,,,191413,389,144.4,99.2
2011,12,17,�y,���̂�����,38400,���@��,020,133999,392,,
2011,12,17,�y,���̂�����,38400,�V�@��,015,17217,380,,
2011,12,17,�y,���̂�����,38400,���@��,040,12260,367,,
2011,12,17,�y,���߂�,38500,,,141042,542,139.8,101.5
2011,12,17,�y,���߂�,38500,���@��,020,88406,552,,
2011,12,17,�y,���߂�,38500,���@��,040,15237,524,,
2011,12,17,�y,���߂�,38500,�V�@��,015,11613,484,,
2011,12,17,�y,���̑��̖��,39000,,,301934,793,100.0,101.1
2011,12,17,�y,�A����،v,39100,,,653244,192,107.2,109.7
2011,12,17,�y,���̗A�����,39200,,,139145,314,101.8,105.4
