�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,11,��,�_�ˎs,2801,�ʎ�����,40000,,,142171,309,145.5,95.1
2014,9,11,��,�_�ˎs,2801,�ʎ�����,40000,���@��,020,21943,385,,
2014,9,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,118210,333,146.2,96.8
2014,9,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,21943,385,,
2014,9,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,18650,270,,
2014,9,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,15242,260,,
2014,9,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,8110,237,,
2014,9,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,7375,430,,
2014,9,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,7287,705,,
2014,9,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�k�C��,001,6350,51,,
2014,9,11,��,�_�ˎs,2801,�݂���,40100,,,8819,289,385.6,80.7
2014,9,11,��,�_�ˎs,2801,�݂���,40100,�{�@��,045,5000,280,,
2014,9,11,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,3650,285,,
2014,9,11,��,�_�ˎs,2801,���̑��G����,41999,,,1665,287,82.2,97.3
2014,9,11,��,�_�ˎs,2801,��񂲌v,42000,,,24752,261,121.8,122.5
2014,9,11,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,15242,260,,
2014,9,11,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,6580,268,,
2014,9,11,��,�_�ˎs,2801,����,42204,,,19850,261,97.7,122.5
2014,9,11,��,�_�ˎs,2801,����,42204,�@�X,002,12190,256,,
2014,9,11,��,�_�ˎs,2801,����,42204,���@��,020,6580,268,,
2014,9,11,��,�_�ˎs,2801,���̑����,42999,,,4902,265,�|,�|
2014,9,11,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,38254,257,130.6,93.8
2014,9,11,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,18650,270,,
2014,9,11,��,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,035,8110,237,,
2014,9,11,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,007,5370,235,,
2014,9,11,��,�_�ˎs,2801,�L��,43205,,,17102,245,187.9,89.7
2014,9,11,��,�_�ˎs,2801,�L��,43205,�R�@��,035,6960,239,,
2014,9,11,��,�_�ˎs,2801,�L��,43205,���@��,007,5370,235,,
2014,9,11,��,�_�ˎs,2801,�L��,43205,�ȁ@��,009,2640,270,,
2014,9,11,��,�_�ˎs,2801,��\���I,43302,,,20902,267,110.5,101.5
2014,9,11,��,�_�ˎs,2801,��\���I,43302,���@��,031,18650,270,,
2014,9,11,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,250,150,23.3,31.4
2014,9,11,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1812,319,�|,�|
2014,9,11,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,1812,319,,
2014,9,11,��,�_�ˎs,2801,�����v,43500,,,2160,443,139.4,135.9
2014,9,11,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,2040,464,,
2014,9,11,��,�_�ˎs,2801,�a����,43751,,,2160,443,139.4,135.9
2014,9,11,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,2040,464,,
2014,9,11,��,�_�ˎs,2801,����,44100,,,3426,633,109.9,201.0
2014,9,11,��,�_�ˎs,2801,����,44100,���@��,020,2720,474,,
2014,9,11,��,�_�ˎs,2801,����,44100,���@�R,033,676,1284,,
2014,9,11,��,�_�ˎs,2801,������,44700,,,1042,576,54.6,118.8
2014,9,11,��,�_�ˎs,2801,������,44700,���@��,020,1042,576,,
2014,9,11,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,16117,685,136.3,97.6
2014,9,11,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,6367,656,,
2014,9,11,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,4168,846,,
2014,9,11,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,3482,581,,
2014,9,11,��,�_�ˎs,2801,����,45206,,,6285,751,168.5,97.4
2014,9,11,��,�_�ˎs,2801,����,45206,���@��,020,3775,832,,
2014,9,11,��,�_�ˎs,2801,����,45206,�R�@��,019,1790,602,,
2014,9,11,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,9832,643,121.5,96.0
2014,9,11,��,�_�ˎs,2801,����,45700,,,410,760,48.0,107.0
2014,9,11,��,�_�ˎs,2801,����,45700,���@�Q,038,410,760,,
2014,9,11,��,�_�ˎs,2801,������,46100,,,47,3185,247.4,99.9
2014,9,11,��,�_�ˎs,2801,������,46100,���@��,020,47,3185,,
2014,9,11,��,�_�ˎs,2801,�������v,47000,,,1477,414,124.7,115.6
2014,9,11,��,�_�ˎs,2801,�������v,47000,�Á@��,022,977,451,,
2014,9,11,��,�_�ˎs,2801,�������v,47000,�k�C��,001,500,340,,
2014,9,11,��,�_�ˎs,2801,����������,47200,,,977,451,82.5,126.0
2014,9,11,��,�_�ˎs,2801,����������,47200,�Á@��,022,977,451,,
2014,9,11,��,�_�ˎs,2801,���̑�������,47299,,,500,340,�|,�|
2014,9,11,��,�_�ˎs,2801,������,48100,,,11734,54,415.4,47.4
2014,9,11,��,�_�ˎs,2801,������,48100,�k�C��,001,5850,27,,
2014,9,11,��,�_�ˎs,2801,������,48100,���@��,020,5184,82,,
2014,9,11,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,6495,465,178.3,89.9
2014,9,11,��,�_�ˎs,2801,�A���ʎ��v,50000,,,23961,189,142.2,80.4
2014,9,11,��,�_�ˎs,2801,�o�i�i,50100,,,7319,140,61.9,90.9
2014,9,11,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2046,164,4447.8,94.8
2014,9,11,��,�_�ˎs,2801,������,50400,,,142,469,8.1,155.3
2014,9,11,��,�_�ˎs,2801,�O���v�t���c,50500,,,3927,114,4620.0,78.6
2014,9,11,��,�_�ˎs,2801,�I�����W,50600,,,3587,253,151.8,93.7
2014,9,11,��,�_�ˎs,2801,�A���L�E�C,50800,,,900,465,�|,�|
2014,9,11,��,�_�ˎs,2801,�A��������,50850,,,5525,124,�|,�|
2014,9,11,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,515,1271,66.3,103.6
