�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,3,��,���É��s,2301,�ʎ�����,40000,,,408622,421,130.7,91.7
2017,8,3,��,���É��s,2301,���Y�ʎ�����,40001,,,321400,468,123.5,93.8
2017,8,3,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,92248,308,,
2017,8,3,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,54572,629,,
2017,8,3,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,43596,355,,
2017,8,3,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,43542,482,,
2017,8,3,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,24630,663,,
2017,8,3,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,18027,818,,
2017,8,3,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,11772,238,,
2017,8,3,��,���É��s,2301,�݂���,40100,,,26081,827,190.6,77.4
2017,8,3,��,���É��s,2301,�݂���,40100,���@��,041,18658,841,,
2017,8,3,��,���É��s,2301,�݂���,40100,���@�m,023,5690,827,,
2017,8,3,��,���É��s,2301,���̑��G����,41999,,,346,1302,200.0,83.2
2017,8,3,��,���É��s,2301,��񂲌v,42000,,,9340,447,53.9,94.1
2017,8,3,��,���É��s,2301,��񂲌v,42000,�@�X,002,9340,447,,
2017,8,3,��,���É��s,2301,�W���i�S���h,42505,,,3520,380,63.1,92.9
2017,8,3,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3520,380,,
2017,8,3,��,���É��s,2301,����,42515,,,1160,410,145.0,123.5
2017,8,3,��,���É��s,2301,����,42515,�@�X,002,1160,410,,
2017,8,3,��,���É��s,2301,�ӂ�,42804,,,4660,507,43.9,100.4
2017,8,3,��,���É��s,2301,�ӂ�,42804,�@�X,002,4660,507,,
2017,8,3,��,���É��s,2301,���{�Ȃ��v,43000,,,44634,518,121.2,102.2
2017,8,3,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,35914,519,,
2017,8,3,��,���É��s,2301,�K��,43203,,,43649,520,129.9,100.4
2017,8,3,��,���É��s,2301,�K��,43203,���@��,041,35914,519,,
2017,8,3,��,���É��s,2301,���̑��Ȃ�,43401,,,985,411,30.5,103.3
2017,8,3,��,���É��s,2301,�����v,43500,,,22,1230,7.7,118.5
2017,8,3,��,���É��s,2301,�����v,43500,�a�̎R,030,22,1230,,
2017,8,3,��,���É��s,2301,�a����,43751,,,22,1230,7.7,118.5
2017,8,3,��,���É��s,2301,�a����,43751,�a�̎R,030,22,1230,,
2017,8,3,��,���É��s,2301,����,44100,,,32930,682,104.2,100.7
2017,8,3,��,���É��s,2301,����,44100,���@��,020,15998,601,,
2017,8,3,��,���É��s,2301,����,44100,�R�@��,019,13139,793,,
2017,8,3,��,���É��s,2301,������,44700,,,4370,611,94.9,94.6
2017,8,3,��,���É��s,2301,������,44700,�R�@��,019,2191,626,,
2017,8,3,��,���É��s,2301,������,44700,���@��,020,2179,596,,
2017,8,3,��,���É��s,2301,�����Ƃ�,44800,,,132,1286,37.9,103.0
2017,8,3,��,���É��s,2301,�����Ƃ�,44800,�k�C��,001,132,1286,,
2017,8,3,��,���É��s,2301,�Ԃǂ��v,45000,,,18945,1059,100.6,96.8
2017,8,3,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,12668,750,,
2017,8,3,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,2698,1096,,
2017,8,3,��,���É��s,2301,�f���E�F�A,45202,,,13403,741,102.2,100.1
2017,8,3,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,12625,749,,
2017,8,3,��,���É��s,2301,����,45206,,,3228,1359,88.4,100.7
2017,8,3,��,���É��s,2301,����,45206,�R�@��,019,1237,1097,,
2017,8,3,��,���É��s,2301,����,45206,���@��,020,1205,1671,,
2017,8,3,��,���É��s,2301,����,45206,���@�m,023,786,1292,,
2017,8,3,��,���É��s,2301,���̑��Ԃǂ�,45299,,,2316,2479,111.7,86.1
2017,8,3,��,���É��s,2301,������,46100,,,386,2016,107.8,102.9
2017,8,3,��,���É��s,2301,������,46100,���@��,020,155,2116,,
2017,8,3,��,���É��s,2301,������,46100,�k�C��,001,115,2221,,
2017,8,3,��,���É��s,2301,������,46100,��@��,021,67,1784,,
2017,8,3,��,���É��s,2301,�������v,47000,,,36518,511,114.2,113.3
2017,8,3,��,���É��s,2301,�������v,47000,�@�X,002,17644,447,,
2017,8,3,��,���É��s,2301,�������v,47000,�k�C��,001,8076,557,,
2017,8,3,��,���É��s,2301,�������v,47000,���@�m,023,5952,517,,
2017,8,3,��,���É��s,2301,����������,47200,,,9279,628,201.3,120.8
2017,8,3,��,���É��s,2301,����������,47200,���@�m,023,5483,551,,
2017,8,3,��,���É��s,2301,����������,47200,�Á@��,022,3011,820,,
2017,8,3,��,���É��s,2301,�A���f�X,47213,,,400,315,22.3,85.8
2017,8,3,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,400,315,,
2017,8,3,��,���É��s,2301,���̑�������,47299,,,26839,474,104.9,106.8
2017,8,3,��,���É��s,2301,������,48100,,,143788,222,142.8,95.3
2017,8,3,��,���É��s,2301,������,48100,�R�@�`,006,78730,236,,
2017,8,3,��,���É��s,2301,������,48100,���@��,020,22870,190,,
2017,8,3,��,���É��s,2301,������,48100,�@�X,002,16612,205,,
2017,8,3,��,���É��s,2301,���̍��Y�ʎ�,49500,,,3910,1146,111.0,111.4
2017,8,3,��,���É��s,2301,�A���ʎ��v,50000,,,87221,246,166.6,92.5
2017,8,3,��,���É��s,2301,�o�i�i,50100,,,23775,175,115.2,94.6
2017,8,3,��,���É��s,2301,�p�C�i�b�v��,50300,,,31967,139,272.2,85.8
2017,8,3,��,���É��s,2301,������,50400,,,2929,371,83.8,97.4
2017,8,3,��,���É��s,2301,�O���v�t���c,50500,,,6669,165,185.7,97.1
2017,8,3,��,���É��s,2301,�I�����W,50600,,,4326,253,136.3,97.3
2017,8,3,��,���É��s,2301,�A�������Ƃ�,50700,,,8,1148,50.0,100.0
2017,8,3,��,���É��s,2301,�A���L�E�C,50800,,,16092,521,183.1,97.6
2017,8,3,��,���É��s,2301,���̗A���ʎ�,50900,,,1456,821,171.9,102.0
