�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,15,��,�k��B�s,4001,�ʎ�����,40000,,,144483,293,115.1,118.6
2011,12,15,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,25881,231,,
2011,12,15,��,�k��B�s,4001,���Y�ʎ�����,40001,,,96071,367,120.3,123.6
2011,12,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,25881,231,,
2011,12,15,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,19816,305,,
2011,12,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,16664,470,,
2011,12,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12521,331,,
2011,12,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�m,039,5518,409,,
2011,12,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,3613,318,,
2011,12,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,3212,648,,
2011,12,15,��,�k��B�s,4001,�݂���,40100,,,44058,162,95.1,102.5
2011,12,15,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,21645,168,,
2011,12,15,��,�k��B�s,4001,�݂���,40100,��@��,044,10780,127,,
2011,12,15,��,�k��B�s,4001,�݂���,40100,���@��,040,10730,184,,
2011,12,15,��,�k��B�s,4001,���悩��,41301,,,375,322,�|,�|
2011,12,15,��,�k��B�s,4001,���悩��,41301,���@�Q,038,375,322,,
2011,12,15,��,�k��B�s,4001,���̑��G����,41999,,,17662,373,241.0,130.4
2011,12,15,��,�k��B�s,4001,��񂲌v,42000,,,15106,336,94.8,109.1
2011,12,15,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,11490,329,,
2011,12,15,��,�k��B�s,4001,��񂲌v,42000,���@��,020,2476,424,,
2011,12,15,��,�k��B�s,4001,�W���i�S���h,42505,,,1970,360,120.1,102.3
2011,12,15,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1970,360,,
2011,12,15,��,�k��B�s,4001,����,42515,,,2456,297,75.9,96.7
2011,12,15,��,�k��B�s,4001,����,42515,�@�X,002,2456,297,,
2011,12,15,��,�k��B�s,4001,�ӂ�,42804,,,10654,341,96.3,112.9
2011,12,15,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,7054,331,,
2011,12,15,��,�k��B�s,4001,�ӂ�,42804,���@��,020,2460,424,,
2011,12,15,��,�k��B�s,4001,���̑����,42999,,,26,376,�|,�|
2011,12,15,��,�k��B�s,4001,���{�Ȃ��v,43000,,,456,448,133.3,111.2
2011,12,15,��,�k��B�s,4001,���{�Ȃ��v,43000,���@�R,033,396,445,,
2011,12,15,��,�k��B�s,4001,���̑��Ȃ�,43401,,,456,448,133.3,111.2
2011,12,15,��,�k��B�s,4001,���m�Ȃ�,43499,,,1386,452,177.7,115.3
2011,12,15,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,1005,357,,
2011,12,15,��,�k��B�s,4001,���m�Ȃ�,43499,�V�@��,015,246,845,,
2011,12,15,��,�k��B�s,4001,�����v,43500,,,3880,338,224.5,113.0
2011,12,15,��,�k��B�s,4001,�����v,43500,���@�Q,038,3238,317,,
2011,12,15,��,�k��B�s,4001,�Â���,43700,,,397,358,67.5,77.7
2011,12,15,��,�k��B�s,4001,�Â���,43700,���@��,031,250,384,,
2011,12,15,��,�k��B�s,4001,�Â���,43700,�ށ@��,029,147,313,,
2011,12,15,��,�k��B�s,4001,�a����,43751,,,3483,336,305.5,155.6
2011,12,15,��,�k��B�s,4001,�a����,43751,���@�Q,038,3238,317,,
2011,12,15,��,�k��B�s,4001,�Ԃǂ��v,45000,,,129,782,85.4,105.0
2011,12,15,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,104,843,,
2011,12,15,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,129,782,85.4,105.0
2011,12,15,��,�k��B�s,4001,������,46100,,,7985,1411,164.2,102.1
2011,12,15,��,�k��B�s,4001,������,46100,���@��,040,3872,1383,,
2011,12,15,��,�k��B�s,4001,������,46100,���@��,042,1564,926,,
2011,12,15,��,�k��B�s,4001,������,46100,��@��,044,976,1722,,
2011,12,15,��,�k��B�s,4001,�������v,47000,,,2854,628,363.6,53.5
2011,12,15,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1314,406,,
2011,12,15,��,�k��B�s,4001,�������v,47000,���@��,042,1056,494,,
2011,12,15,��,�k��B�s,4001,����������,47200,,,2854,628,363.6,53.5
2011,12,15,��,�k��B�s,4001,����������,47200,�F�@�{,043,1314,406,,
2011,12,15,��,�k��B�s,4001,����������,47200,���@��,042,1056,494,,
2011,12,15,��,�k��B�s,4001,������,48100,,,160,307,56.3,115.4
2011,12,15,��,�k��B�s,4001,������,48100,���@�m,039,160,307,,
2011,12,15,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1072,480,161.9,97.8
2011,12,15,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,756,388,,
2011,12,15,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,316,701,,
2011,12,15,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,946,480,392.5,117.1
2011,12,15,��,�k��B�s,4001,�A���ʎ��v,50000,,,48411,147,106.1,92.5
2011,12,15,��,�k��B�s,4001,�o�i�i,50100,,,30125,115,120.8,100.9
2011,12,15,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,4420,151,102.1,107.1
2011,12,15,��,�k��B�s,4001,������,50400,,,1814,209,63.6,100.5
2011,12,15,��,�k��B�s,4001,�O���v�t���c,50500,,,6345,156,119.4,100.0
2011,12,15,��,�k��B�s,4001,�I�����W,50600,,,2939,194,68.1,98.0
2011,12,15,��,�k��B�s,4001,�A�������Ƃ�,50700,,,20,1575,38.5,93.2
2011,12,15,��,�k��B�s,4001,�A���L�E�C,50800,,,1478,398,71.9,96.1
2011,12,15,��,�k��B�s,4001,�A��������,50850,,,170,193,36.2,114.2
2011,12,15,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1100,352,83.3,93.9
