�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,15,��,���s�s,2601,��ؑ���,30000,,,746982,202,111.3,90.2
2016,1,15,��,���s�s,2601,��ؑ���,30000,�k�C��,001,109362,96,,
2016,1,15,��,���s�s,2601,��ؑ���,30000,������,046,67871,79,,
2016,1,15,��,���s�s,2601,��ؑ���,30000,���@�m,023,65719,134,,
2016,1,15,��,���s�s,2601,��ؑ���,30000,���@��,036,55700,206,,
2016,1,15,��,���s�s,2601,��ؑ���,30000,���@��,042,53248,109,,
2016,1,15,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,40372,496,,
2016,1,15,��,���s�s,2601,��ؑ���,30000,���@�s,026,39594,201,,
2016,1,15,��,���s�s,2601,��������,30100,,,118857,46,141.3,82.1
2016,1,15,��,���s�s,2601,��������,30100,������,046,40014,36,,
2016,1,15,��,���s�s,2601,��������,30100,���@��,036,30670,51,,
2016,1,15,��,���s�s,2601,��������,30100,���@��,042,21360,45,,
2016,1,15,��,���s�s,2601,��������,30100,�a�̎R,030,9429,54,,
2016,1,15,��,���s�s,2601,����,30200,,,21116,66,100.4,93.0
2016,1,15,��,���s�s,2601,����,30200,���@�s,026,18740,54,,
2016,1,15,��,���s�s,2601,�ɂ񂶂�,30300,,,42152,77,126.0,88.5
2016,1,15,��,���s�s,2601,�ɂ񂶂�,30300,������,046,15770,72,,
2016,1,15,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,11716,91,,
2016,1,15,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,5580,76,,
2016,1,15,��,���s�s,2601,�ɂ񂶂�,30300,��@�t,012,4700,67,,
2016,1,15,��,���s�s,2601,���ڂ�,30400,,,7484,323,198.9,69.5
2016,1,15,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,5470,215,,
2016,1,15,��,���s�s,2601,���ڂ�,30400,�{�@��,045,660,613,,
2016,1,15,��,���s�s,2601,�����̂�,30500,,,614,970,141.5,111.9
2016,1,15,��,���s�s,2601,�����̂�,30500,���@�s,026,166,1191,,
2016,1,15,��,���s�s,2601,�����̂�,30500,���@��,036,136,1252,,
2016,1,15,��,���s�s,2601,�����̂�,30500,���@��,040,72,1600,,
2016,1,15,��,���s�s,2601,�����̂�,30500,������,046,16,1134,,
2016,1,15,��,���s�s,2601,��񂱂�,30600,,,2853,648,124.8,84.8
2016,1,15,��,���s�s,2601,��񂱂�,30600,���@��,036,2025,682,,
2016,1,15,��,���s�s,2601,��񂱂�,30600,��@��,008,508,504,,
2016,1,15,��,���s�s,2601,�͂�����,31100,,,78353,46,99.3,109.5
2016,1,15,��,���s�s,2601,�͂�����,31100,��@��,008,28815,36,,
2016,1,15,��,���s�s,2601,�͂�����,31100,���@�R,033,9720,55,,
2016,1,15,��,���s�s,2601,�͂�����,31100,���@��,025,8805,29,,
2016,1,15,��,���s�s,2601,�͂�����,31100,���@�m,023,7515,62,,
2016,1,15,��,���s�s,2601,�͂�����,31100,���@��,028,6428,68,,
2016,1,15,��,���s�s,2601,�݂���,31300,,,5160,277,86.2,93.0
2016,1,15,��,���s�s,2601,�݂���,31300,���@��,025,2262,248,,
2016,1,15,��,���s�s,2601,�݂���,31300,���@�s,026,1778,337,,
2016,1,15,��,���s�s,2601,�݂���,31300,��@��,008,1100,239,,
2016,1,15,��,���s�s,2601,���܂�,31500,,,4030,277,73.2,104.9
2016,1,15,��,���s�s,2601,���܂�,31500,���@�s,026,2270,248,,
2016,1,15,��,���s�s,2601,���܂�,31500,���@��,025,542,357,,
2016,1,15,��,���s�s,2601,���܂�,31500,���@��,040,460,316,,
2016,1,15,��,���s�s,2601,���̑��̍ؗ�,31550,,,304,365,78.4,100.3
2016,1,15,��,���s�s,2601,���񂰂񂳂�,31560,,,1364,264,64.3,106.0
2016,1,15,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1364,264,,
2016,1,15,��,���s�s,2601,�L���x�c,31700,,,81135,61,146.8,107.0
2016,1,15,��,���s�s,2601,�L���x�c,31700,���@�m,023,49770,60,,
2016,1,15,��,���s�s,2601,�L���x�c,31700,���@��,028,11090,67,,
2016,1,15,��,���s�s,2601,�L���x�c,31700,���@��,025,5095,67,,
2016,1,15,��,���s�s,2601,�ق���񂻂�,31800,,,6596,466,75.1,107.9
2016,1,15,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1675,434,,
2016,1,15,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1616,530,,
2016,1,15,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1519,374,,
2016,1,15,��,���s�s,2601,�ق���񂻂�,31800,���@��,031,520,577,,
2016,1,15,��,���s�s,2601,�˂�,31900,,,17275,351,98.8,96.4
2016,1,15,��,���s�s,2601,�˂�,31900,��@��,044,4350,316,,
2016,1,15,��,���s�s,2601,�˂�,31900,���@�s,026,3668,385,,
2016,1,15,��,���s�s,2601,�˂�,31900,���@��,031,3465,320,,
2016,1,15,��,���s�s,2601,�˂�,31900,���@��,025,2103,359,,
2016,1,15,��,���s�s,2601,�˂�,31900,�΁@��,017,774,266,,
2016,1,15,��,���s�s,2601,�ӂ�,32300,,,276,350,130.2,86.2
2016,1,15,��,���s�s,2601,�ӂ�,32300,���@�m,023,160,340,,
2016,1,15,��,���s�s,2601,�ӂ�,32300,��@��,027,116,364,,
2016,1,15,��,���s�s,2601,����,32400,,,80,640,111.1,71.8
2016,1,15,��,���s�s,2601,����,32400,�ȁ@��,009,80,640,,
2016,1,15,��,���s�s,2601,�݂�,32500,,,689,649,60.8,104.0
2016,1,15,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,653,,
2016,1,15,��,���s�s,2601,�݂�,32500,��@��,044,200,491,,
2016,1,15,��,���s�s,2601,�݂�,32500,���@��,025,120,885,,
2016,1,15,��,���s�s,2601,����񂬂�,32600,,,2227,447,83.0,108.2
2016,1,15,��,���s�s,2601,����񂬂�,32600,���@��,025,1451,445,,
2016,1,15,��,���s�s,2601,����񂬂�,32600,���@�s,026,689,466,,
2016,1,15,��,���s�s,2601,�ɂ�,32800,,,2070,700,87.2,101.4
2016,1,15,��,���s�s,2601,�ɂ�,32800,���@�m,039,1420,721,,
2016,1,15,��,���s�s,2601,�ɂ�,32800,��@��,044,550,594,,
2016,1,15,��,���s�s,2601,�Z�����[,32900,,,1112,237,130.8,86.5
2016,1,15,��,���s�s,2601,�Z�����[,32900,�Á@��,022,762,285,,
2016,1,15,��,���s�s,2601,�Z�����[,32900,�F�@�{,043,350,134,,
2016,1,15,��,���s�s,2601,�A�X�p���K�X,33100,,,317,2123,381.9,92.5
2016,1,15,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,20,3321,,
2016,1,15,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,20,2430,,
2016,1,15,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,20,2295,,
2016,1,15,��,���s�s,2601,�@�@�����A��,33101,,,257,1993,734.3,82.3
2016,1,15,��,���s�s,2601,�J���t�����[,33200,,,1020,204,200.4,86.4
2016,1,15,��,���s�s,2601,�J���t�����[,33200,���@��,036,810,212,,
2016,1,15,��,���s�s,2601,�J���t�����[,33200,��@��,027,180,169,,
2016,1,15,��,���s�s,2601,�u���b�R���[,33300,,,10928,380,128.7,96.2
2016,1,15,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3774,411,,
2016,1,15,��,���s�s,2601,�u���b�R���[,33300,���@��,028,1968,367,,
2016,1,15,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1800,278,,
2016,1,15,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,1780,418,,
2016,1,15,��,���s�s,2601,���^�X,33400,,,32160,247,105.6,100.4
2016,1,15,��,���s�s,2601,���^�X,33400,���@��,028,12003,256,,
2016,1,15,��,���s�s,2601,���^�X,33400,���@��,036,5495,284,,
2016,1,15,��,���s�s,2601,���^�X,33400,���@��,042,5400,140,,
2016,1,15,��,���s�s,2601,���^�X,33400,���@�Q,038,3070,234,,
2016,1,15,��,���s�s,2601,�p�Z��,33600,,,240,873,104.3,97.3
2016,1,15,��,���s�s,2601,�p�Z��,33600,���@��,037,130,964,,
2016,1,15,��,���s�s,2601,�p�Z��,33600,�Á@��,022,110,766,,
2016,1,15,��,���s�s,2601,���イ��,34100,,,14130,422,95.8,102.9
2016,1,15,��,���s�s,2601,���イ��,34100,�{�@��,045,7800,441,,
2016,1,15,��,���s�s,2601,���イ��,34100,���@�m,039,4375,381,,
2016,1,15,��,���s�s,2601,���ڂ���,34200,,,18106,121,92.0,95.3
2016,1,15,��,���s�s,2601,���ڂ���,34200,�{�@��,045,126,564,,
2016,1,15,��,���s�s,2601,���ڂ���,34200,���@�m,039,80,582,,
2016,1,15,��,���s�s,2601,�@�@�����A��,34201,,,17900,115,108.5,98.3
2016,1,15,��,���s�s,2601,�Ȃ�,34300,,,6869,612,94.7,107.0
2016,1,15,��,���s�s,2601,�Ȃ�,34300,���@�m,039,5354,615,,
2016,1,15,��,���s�s,2601,�Ȃ�,34300,���@�R,033,865,688,,
2016,1,15,��,���s�s,2601,�g�}�g,34400,,,34091,429,130.4,103.9
2016,1,15,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,26933,426,,
2016,1,15,��,���s�s,2601,�g�}�g,34400,���@��,040,4626,399,,
2016,1,15,��,���s�s,2601,�~�j�g�}�g,34450,,,13741,690,126.7,103.0
2016,1,15,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,10727,671,,
2016,1,15,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,760,917,,
2016,1,15,��,���s�s,2601,�s�[�}��,34500,,,10181,557,148.2,91.9
2016,1,15,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,5840,548,,
2016,1,15,��,���s�s,2601,�s�[�}��,34500,������,046,1747,455,,
2016,1,15,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1656,588,,
2016,1,15,��,���s�s,2601,�����Ƃ�,34600,,,547,1662,53.1,134.9
2016,1,15,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,365,1747,,
2016,1,15,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,133,1471,,
2016,1,15,��,���s�s,2601,���₢�񂰂�,35100,,,1205,736,90.2,102.6
2016,1,15,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,275,1007,,
2016,1,15,��,���s�s,2601,���₢�񂰂�,35100,������,046,140,1122,,
2016,1,15,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,58,1242,,
2016,1,15,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,12,1971,,
2016,1,15,��,���s�s,2601,���₦��ǂ�,35200,,,563,964,51.7,98.5
2016,1,15,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,205,922,,
2016,1,15,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,148,1198,,
2016,1,15,��,���s�s,2601,���₦��ǂ�,35200,������,046,82,989,,
2016,1,15,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,60,1080,,
2016,1,15,��,���s�s,2601,�@�@�����A��,35201,,,60,54,�|,�|
2016,1,15,��,���s�s,2601,������ǂ�,35300,,,1197,1043,125.5,119.7
2016,1,15,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,1105,1029,,
2016,1,15,��,���s�s,2601,����܂�,35400,,,590,376,110.9,86.2
2016,1,15,��,���s�s,2601,����܂�,35400,������,046,590,376,,
2016,1,15,��,���s�s,2601,���񂵂�,36100,,,13710,265,87.3,101.1
2016,1,15,��,���s�s,2601,���񂵂�,36100,���@��,036,4895,333,,
2016,1,15,��,���s�s,2601,���񂵂�,36100,��@��,008,3615,209,,
2016,1,15,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3210,235,,
2016,1,15,��,���s�s,2601,�΂ꂢ����,36200,,,44415,130,190.9,104.8
2016,1,15,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,27520,124,,
2016,1,15,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,11795,140,,
2016,1,15,��,���s�s,2601,���Ƃ���,36300,,,9556,294,109.1,93.3
2016,1,15,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,5848,267,,
2016,1,15,��,���s�s,2601,���Ƃ���,36300,��@��,044,1100,233,,
2016,1,15,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,980,127,,
2016,1,15,��,���s�s,2601,��܂̂���,36500,,,11214,565,126.3,160.1
2016,1,15,��,���s�s,2601,��܂̂���,36500,�΁@��,017,5000,759,,
2016,1,15,��,���s�s,2601,��܂̂���,36500,�k�C��,001,5000,379,,
2016,1,15,��,���s�s,2601,���܂˂�,36610,,,83426,81,79.8,97.6
2016,1,15,��,���s�s,2601,���܂˂�,36610,�k�C��,001,76786,67,,
2016,1,15,��,���s�s,2601,�@�@�����A��,36620,,,670,108,107.2,88.5
2016,1,15,��,���s�s,2601,�ɂ�ɂ�,36700,,,772,1044,67.2,94.8
2016,1,15,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,298,2265,,
2016,1,15,��,���s�s,2601,�@�@�����A��,36701,,,474,276,77.7,92.9
2016,1,15,��,���s�s,2601,���傤��,37200,,,1660,830,95.2,109.1
2016,1,15,��,���s�s,2601,���傤��,37200,���@�m,039,995,928,,
2016,1,15,��,���s�s,2601,���傤��,37200,�F�@�{,043,389,850,,
2016,1,15,��,���s�s,2601,�@�@�����A��,37201,,,260,393,103.2,99.0
2016,1,15,��,���s�s,2601,����������,38100,,,4936,1061,90.9,100.6
2016,1,15,��,���s�s,2601,����������,38100,���@��,036,1504,1120,,
2016,1,15,��,���s�s,2601,����������,38100,�L�@��,034,1009,1247,,
2016,1,15,��,���s�s,2601,����������,38100,���@��,042,843,853,,
2016,1,15,��,���s�s,2601,����������,38100,���@�R,033,690,1153,,
2016,1,15,��,���s�s,2601,�@�@�����A��,38101,,,20,605,100.0,100.0
2016,1,15,��,���s�s,2601,�Ȃ߂�,38300,,,414,450,97.9,95.5
2016,1,15,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,414,450,,
2016,1,15,��,���s�s,2601,���̂�����,38400,,,18622,276,114.3,104.5
2016,1,15,��,���s�s,2601,���̂�����,38400,���@��,020,18610,276,,
2016,1,15,��,���s�s,2601,���߂�,38500,,,8203,414,66.3,104.3
2016,1,15,��,���s�s,2601,���߂�,38500,���@��,020,7850,390,,
2016,1,15,��,���s�s,2601,���̑��̖��,39000,,,10425,1054,67.3,71.5
2016,1,15,��,���s�s,2601,�A����،v,39100,,,22751,202,107.5,101.0
2016,1,15,��,���s�s,2601,���̗A�����,39200,,,3110,547,99.8,91.9
