�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,12,�y,�_�ˎs,2801,�ʎ�����,40000,,,96544,291,54.9,132.3
2012,5,12,�y,�_�ˎs,2801,�ʎ�����,40000,�F�@�{,043,15753,309,,
2012,5,12,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,46947,385,87.7,100.0
2012,5,12,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,15753,309,,
2012,5,12,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,8350,127,,
2012,5,12,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,8030,386,,
2012,5,12,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4630,165,,
2012,5,12,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,2059,732,,
2012,5,12,�y,�_�ˎs,2801,���Y�ʎ�����,40001,������,046,1894,368,,
2012,5,12,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,1351,1053,,
2012,5,12,�y,�_�ˎs,2801,�݂���,40100,,,337,1131,39.5,77.4
2012,5,12,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,177,1127,,
2012,5,12,�y,�_�ˎs,2801,�݂���,40100,�{�@��,045,160,1135,,
2012,5,12,�y,�_�ˎs,2801,�ÂȂ݂���,41253,,,9120,125,69.1,104.2
2012,5,12,�y,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,8350,127,,
2012,5,12,�y,�_�ˎs,2801,���̑��G����,41999,,,4839,196,75.5,75.1
2012,5,12,�y,�_�ˎs,2801,��񂲌v,42000,,,8030,386,72.8,99.7
2012,5,12,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,8030,386,,
2012,5,12,�y,�_�ˎs,2801,�W���i�S���h,42505,,,1730,429,83.6,94.7
2012,5,12,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1730,429,,
2012,5,12,�y,�_�ˎs,2801,����,42515,,,1040,390,65.8,98.2
2012,5,12,�y,�_�ˎs,2801,����,42515,�@�X,002,1040,390,,
2012,5,12,�y,�_�ˎs,2801,�ӂ�,42804,,,5260,371,74.1,102.5
2012,5,12,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,5260,371,,
2012,5,12,�y,�_�ˎs,2801,�т�,43900,,,40,1313,47.1,80.7
2012,5,12,�y,�_�ˎs,2801,�т�,43900,������,046,40,1313,,
2012,5,12,�y,�_�ˎs,2801,����,44100,,,31,2639,119.2,99.9
2012,5,12,�y,�_�ˎs,2801,����,44100,�R�@��,019,31,2639,,
2012,5,12,�y,�_�ˎs,2801,�����Ƃ�,44800,,,92,4929,158.6,92.4
2012,5,12,�y,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,40,6223,,
2012,5,12,�y,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,31,3901,,
2012,5,12,�y,�_�ˎs,2801,�����Ƃ�,44800,�R�@��,019,21,3984,,
2012,5,12,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,107,2513,84.3,100.6
2012,5,12,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,36,2363,,
2012,5,12,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,30,2261,,
2012,5,12,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,25,3108,,
2012,5,12,�y,�_�ˎs,2801,�f���E�F�A,45202,,,30,2261,73.2,99.6
2012,5,12,�y,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,30,2261,,
2012,5,12,�y,�_�ˎs,2801,����,45206,,,54,2547,68.4,99.1
2012,5,12,�y,�_�ˎs,2801,����,45206,���@��,040,36,2363,,
2012,5,12,�y,�_�ˎs,2801,����,45206,���@��,020,18,2917,,
2012,5,12,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,24,2647,342.9,88.2
2012,5,12,�y,�_�ˎs,2801,������,46100,,,6510,847,96.0,106.5
2012,5,12,�y,�_�ˎs,2801,������,46100,���@��,042,2059,732,,
2012,5,12,�y,�_�ˎs,2801,������,46100,�F�@�{,043,1638,809,,
2012,5,12,�y,�_�ˎs,2801,������,46100,���@��,041,1351,1053,,
2012,5,12,�y,�_�ˎs,2801,�������v,47000,,,4018,533,126.4,86.9
2012,5,12,�y,�_�ˎs,2801,�������v,47000,������,046,1854,348,,
2012,5,12,�y,�_�ˎs,2801,�������v,47000,��@��,008,685,606,,
2012,5,12,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,617,931,,
2012,5,12,�y,�_�ˎs,2801,����������,47200,,,659,927,64.8,102.0
2012,5,12,�y,�_�ˎs,2801,����������,47200,�Á@��,022,617,931,,
2012,5,12,�y,�_�ˎs,2801,�A���f�X,47213,,,260,630,45.6,100.2
2012,5,12,�y,�_�ˎs,2801,�A���f�X,47213,������,046,135,474,,
2012,5,12,�y,�_�ˎs,2801,�A���f�X,47213,��@��,008,125,798,,
2012,5,12,�y,�_�ˎs,2801,���̑�������,47299,,,3099,440,194.5,105.0
2012,5,12,�y,�_�ˎs,2801,������,48100,,,13641,238,117.2,93.0
2012,5,12,�y,�_�ˎs,2801,������,48100,�F�@�{,043,13615,238,,
2012,5,12,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,182,4044,112.3,99.2
2012,5,12,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,49596,202,40.5,136.5
2012,5,12,�y,�_�ˎs,2801,�o�i�i,50100,,,6689,116,9.5,102.7
2012,5,12,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,240,125,33.3,115.7
2012,5,12,�y,�_�ˎs,2801,������,50400,,,9621,168,******,25.8
2012,5,12,�y,�_�ˎs,2801,�O���v�t���c,50500,,,9282,148,123.3,108.8
2012,5,12,�y,�_�ˎs,2801,�I�����W,50600,,,3230,183,12.3,118.8
2012,5,12,�y,�_�ˎs,2801,�A�������Ƃ�,50700,,,8,1969,�|,�|
2012,5,12,�y,�_�ˎs,2801,�A���L�E�C,50800,,,2662,514,106.8,123.9
2012,5,12,�y,�_�ˎs,2801,�A��������,50850,,,4641,90,�|,�|
2012,5,12,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,13224,291,90.2,108.6
