�ށE�i��,���{��y,���{��y�p�ϋv��,�e���r,�g�ь^�I�[�f�B�I�v���[���[,�d�q����,�r�f�I���R�[�_�[,�p�\�R���i�f�X�N�g�b�v�^�j,�p�\�R���i�m�[�g�^�j,�v�����^,�J����,�r�f�I�J����,�s�A�m,�w�K��,���{��y�p�i,���[��,�{�[���y��,�}�[�L���O�y��,�m�[�g�u�b�N,�n�`�p��,�Z���n���S���e�[�v,�M����,�^���p��,�S���t�N���u,�O���[�u,�e�j�X���P�b�g,�ނ���,�g���[�j���O�p���c,����,�����,�ƒ�p�Q�[���@�i���u�^�j,�ƒ�p�Q�[���@�i�g�ь^�j,�Q�[���\�t�g,�l�`,��������,�g�������,�؂��,�؂�ԁi�J�[�l�[�V�����j,�؂�ԁi�����j,�؂�ԁi�o���j,���̌�y�p�i,�L�^�^�f�B�X�N,�������[�J�[�h,�R���p�N�g�f�B�X�N,�r�f�I�\�t�g,�y�b�g�t�[�h�i�h�b�O�t�[�h�j,�y�b�g�t�[�h�i�L���b�g�t�[�h�j,�A�ؔ�,���|�p�y,���|�p�엿,���d�r,�v�����^�p�C���N,���ЁE���̈����,�V����,�V����,�V����i�n���E�u���b�N���j,�V����i�S�����j,�G��,������,�T����,����,����,�P�s�{�`,�P�s�{�a,���{��y�T�[�r�X,�h����,�h����,�p�b�N���s,�O���p�b�N���s,���ӗ�,���Ӂi�p��b�j,���Ӂi�����j,���Ӂi���y�j,���Ӂi�_���X�j,���Ӂi���j�j,���Ӂi�����j,�����ԋ��K��,���̋��{��y�T�[�r�X,��M��,������M���i�m�g�j�j,������M���i�P�[�u���j,������M���i�m�g�j�E�P�[�u���ȊO�j,����E�Q�[����,�f��ϗ���,�����ϗ���,�T�b�J�[�ϗ���,�v���싅�ϗ���,�S���t���K����,�S���t�v���[����,�e�j�X�R�[�g�g�p��,�{�E�����O�Q�[����,�v�[���g�p��,�t�B�b�g�l�X�N���u�g�p��,���p�ٓ��ٗ�,�e�[�}�p�[�N���ꗿ,���n����ꗿ,�J���I�P���[���g�p��,���̌�y�T�[�r�X,�ʐ^�v�����g��,�r�f�I�\�t�g�����^����,�C���^�[�l�b�g�ڑ���,���y�_�E�����[�h��,�b���,�y�b�g���e�@��,���G��,�����e�T�[�r�X,������,������,�p�[�}�l���g��,�w�A�[�J�b�g��,�w�A�J���[�����O��,�G�X�e�e�B�b�N����,�����e�p�i,���e���,�d�C���݂���,���u���V,�΂����,���ϐ΂���,�{�f�B�[�\�[�v,��痿,�V�����v�[,�w�A�R���f�B�V���i�[,������,���ϕi,������,�w�A�[�g�j�b�N,���σN���[���`,���σN���[���a,���ϐ�,���t�`,���t�a,�t�@���f�[�V�����`,�t�@���f�[�V�����a,���g�`,���g�a,�w�A�J���[,�g�̉��p�i,���΂��,�n���h�o�b�O,�n���h�o�b�O�i�A���i�j,�ʊw�p���΂�,���s�p���΂�,�r���v�E�w��,�w��,�r���v,���̐g�̉��p�i,�j�q�m�P,�n���J�`�[�t,���΂�,���΂��i���Y�i�j,���΂��i�A���i�j,���̏��G��,���Q�ی���,�ۈ珊�ۈ痿,��엿,��ӏؖ��萔��,�ːЏ��{�萔��,�p�X�|�[�g�擾��,�U���萔��,���N�H�i,���N����i�Čf�j,���N��؁i�Čf�j,���N�ʕ��i�Čf�j,���N�H�i����������,���N�H�i�������H��,���Ƃ̋A���ƒ�����������,���Ƃ̋A���ƒ��������Z��,���Ƃ̋A���ƒ��������ƒ�,���Ƃ̋A���ƒ��y�ѐ��N�H�i����������,�G�l���M�[,�H���i��ނ������j�y�уG�l���M�[����������,����֌W��,���{��y�֌W��,���ʐM�֌W��
Group/Item,Culture & recreation,Recreational durable goods,TV sets,Mobile audio players,Electronic dictionaries,Video recorders,Personal computers (desktop),Personal computers (notes),PC Printers,Cameras,Video cameras,Pianos,Desks,Recreational goods,Stationery,Ball-point pens,Marking pens,Notebooks,Papers for office automation,Cellophane adhesive tape,Pencil cases,Sporting goods,Golf clubs,Baseball gloves,Tennis rackets,Fishing rods,Pants for exercise,Swimming suits,Toys,TV games (stationary),TV games (portable),Game software,Dolls,Toy cars,Building blocks,Cut flowers,(Carnations),(Chrysanthemums),(Roses),Other recreational goods,Recordable disc media,Memory cards,Compact discs,Video soft wares,Pet foods (dog foods),Pet foods (cat foods),Flowerpots,Gardening earth,Horticultural fertilizer,Dry batteries,Ink cartridges for printer,Books & other reading materials,Newspapers,Newspapers,(local�block),(national),Magazines,Monthly magazines,Weekly magazines,Books,Dictionaries,Books-A,Books-B,Recreational services,Hotel charges,Hotel charges,Package tours,Package tours to overseas,Lesson fees,(English conversation school),(calligraphy school),(music school),(dancing school),(swimming school),(cooking school),"Lesson fees, driving school",Other recreational services,Charges for TV license,Charges for NHK TV license,Charges for cable TV license,Charges for other TV license,Admission & game charges,"Admission, movies","Admission, theater","Admission, soccer","Admission, professional baseball games",Charges for practicing golf,Charges for playing golf,Tennis court charges,"Game charges, bowling",Swimming pool charges,Fitness club fees,Admission fees to the art museum,Admission fees to the theme park,Admission fees to the racecourse,"""karaoke room"" charges",Other recreational services,Photo processing charges,Charges for video rental,Internet connection charges,Music download service fees,Veterinary surgeon fees,Grooming parlor fees,Miscellaneous,Personal care services,Bathing charges,Men's haircut charges,Permanent wave charges,Women's haircut charges,Hair dyeing charges,Charges for beauty-treatment,Toilet articles,Toilet utensils,Electric shavers,Toothbrushes,Soap & others,Toilet soap,Body soaps,Facial wash,Shampoo,Hair conditioner,Toothpaste,Cosmetics,Hair liquid,Hair tonic,Face cream-A,Face cream-B,Toilet lotion,Milky lotion-A,Milky lotion-B,Foundation-A,Foundation-B,Lipsticks-A,Lipsticks-B,Hair dyeing,Personal effects,Bags,Handbags,Handbags (imported),School knapsacks,Suitcases,Watches & rings,Rings,Wrist watches,Other personal effects,Men's umbrellas,Handkerchiefs,Tobacco,(domestics),(imported),Other miscellaneous,Charges for accident insurance,Nursery school fees,Charges for nursing care,Charges for certificates of registered stamps,Charges for certificates of permanent registration,Charges for acquisition of passport,Charges for transfer commission,Fresh food,Fresh fish & seafood (reentry),Fresh vegetables (reentry),Fresh fruits (reentry),"All items, less fresh food","Food, less fresh food","All items, less imputed rent","Housing, less imputed rent","Rent, less imputed rent","All items, less imputed rent & fresh food",Energy,"All items, less food (less alcoholic beverages) and energy",Expenses for education,Expenses for culture & recreation,Expenses for information & communication
�ށE�i�ڕ���(Group/Item code),0122,0123,9013,9033,9082,9034,9078,9079,9081,9043,9042,9051,9061,0128,0129,9111,9115,9121,9127,9124,9125,0130,9142,9141,9143,9144,9145,9149,0131,9154,9155,9156,9151,9152,9153,0132,9181,9182,9183,0133,9198,9199,9172,9174,9193,9196,9191,9190,9189,9195,9128,0134,0135,9200,9204,9205,0136,9226,9230,0137,9251,9261,9263,0138,0139,9300,0177,9305,0140,9328,9329,9326,9319,9313,9317,9320,0141,0142,9330,9368,9367,0143,9341,9342,9345,9350,9353,9357,9358,9361,9359,9362,9374,9372,9379,9395,0144,9382,9391,9397,9403,9396,9188,0145,0146,9504,9511,9521,9531,9532,9505,0147,0148,9602,9611,0149,9621,9626,9627,9622,9624,9623,0150,9631,9641,9650,9652,9661,9690,9692,9670,9672,9680,9682,9625,0151,0152,9721,9722,9711,9731,0153,9741,9751,0154,9701,9761,0155,9799,9798,0156,9928,9921,9914,9901,9911,9912,9920,0157,0158,0159,0160,0161,0172,0163,0164,0165,0166,0167,0168,0162,0173,0169
�ܗޑ��A��(Serial number),578,579,580,581,582,583,584,585,586,587,588,589,590,591,592,593,594,595,596,597,598,599,600,601,602,603,604,605,606,607,608,609,610,611,612,613,614,615,616,617,618,619,620,621,622,623,624,625,626,627,628,629,630,631,632,633,634,635,636,637,638,639,640,641,642,643,644,645,646,647,648,649,650,651,652,653,654,655,656,657,658,659,660,661,662,663,664,665,666,667,668,669,670,671,672,673,674,675,676,677,678,679,680,681,682,683,684,685,686,687,688,689,690,691,692,693,694,695,696,697,698,699,700,701,702,703,704,705,706,707,708,709,710,711,712,713,714,715,716,717,718,719,720,721,722,723,724,725,726,727,728,729,730,731,732,733,734,735,736,737,738,739,740,741,742,743,744,745,746,747,748,749,750
�E�G�C�g(Weight),361490033,53953767,30557016,667605,1427629,4109028,3181369,6362711,1060597,2243601,1050617,2380142,913452,68666913,7087127,839584,559698,1848016,1848016,569159,1422654,15460827,1448557,250500,250500,1751923,9146389,2612958,8313865,706463,706463,2008140,978597,1957101,1957101,10481940,2621194,5239552,2621194,27323154,757336,504383,2267294,1511269,4927425,3696432,1894799,2843208,4738767,1789295,2392946,44733243,30337359,30337359,12671123,17666236,4719863,3776496,943367,9676021,483315,2419530,6773176,194136110,33912611,33912611,16577852,16577852,33452649,3218034,3513497,7319238,4932917,10408757,646106,3414100,110192998,24531146,13672595,9307859,1550692,43461136,5488637,3658637,517978,1541427,1379943,13183224,345075,689077,1034122,4500098,3001933,6172426,648877,1299682,42200716,4484117,1466355,25626407,846738,5949803,3827296,179635015,37344406,5619803,10066209,8150613,8771099,2488632,2248050,43764297,2662005,1479201,1182804,11667183,913341,1826323,1826323,2981222,2195209,1924765,29435109,2519840,1356598,6636175,737115,7328754,2203312,389076,3114554,777893,1089039,466992,2815761,19974306,13929990,5208163,5208163,1913898,1599766,3707452,1534256,2173196,2336864,1471921,864943,16643680,9986409,6657271,61908326,38565800,16426097,3630449,821495,821495,821495,821495,125020321,40456237,55384707,29179377,3032966069,672508078,2665834914,178117385,96833670,2540814593,243745915,2156138193,130460394,391175486,148323958
�E�G�C�g�P������(Weight per 10000),1145,171,97,2,5,13,10,20,3,7,3,8,3,217,22,3,2,6,6,2,5,49,5,1,1,6,29,8,26,2,2,6,3,6,6,33,8,17,8,87,2,2,7,5,16,12,6,9,15,6,8,142,96,96,40,56,15,12,3,31,2,8,21,615,107,107,52,52,106,10,11,23,16,33,2,11,349,78,43,29,5,138,17,12,2,5,4,42,1,2,3,14,10,20,2,4,134,14,5,81,3,19,12,569,118,18,32,26,28,8,7,139,8,5,4,37,3,6,6,9,7,6,93,8,4,21,2,23,7,1,10,2,3,1,9,63,44,16,16,6,5,12,5,7,7,5,3,53,32,21,196,122,52,11,3,3,3,3,396,128,175,92,9604,2130,8442,564,307,8046,772,6828,413,1239,470
1970,39.8,1352.3,,,,,,,,2387.6,,38.9,,40.0,34.0,59.7,,29.3,,,32.4,38.8,,21.1,,,43.5,,69.0,,,,55.3,,,21.1,20.6,22.7,,65.5,,,,,,,,,,,,20.5,19.0,19.0,,,30.7,,23.0,20.0,29.5,19.3,,26.1,27.6,27.6,,,15.8,,,,,,11.7,16.7,44.4,35.4,33.9,,,36.9,26.8,,,13.2,,,,46.7,,,,,,,114.9,,,,,,,30.9,16.3,,15.5,19.8,,,,69.6,102.8,,82.6,75.2,52.2,,,75.2,,100.5,66.8,76.6,54.4,89.7,,53.0,,,48.6,,59.4,,,29.7,26.1,37.5,,18.0,56.1,29.6,13.3,101.5,52.3,78.0,27.2,30.9,30.5,,11.8,,,,14.5,11.1,,,30.7,30.2,28.6,36.7,33.2,33.4,33.9,25.4,30.6,34.1,,32.6,,,
1971,42.8,1322.8,,,,,,,,2417.5,,41.7,,41.7,36.2,59.2,,31.4,,,35.0,39.6,,22.5,,,43.2,,72.1,,,,57.3,47.8,,22.6,21.8,24.4,,65.9,,,,,,,,,,,,24.0,22.8,22.8,,,34.2,,26.7,22.3,33.9,19.6,,28.7,30.7,30.7,,,17.8,,,,,,13.9,18.7,45.7,35.4,33.9,,,40.6,29.7,,,14.0,,,,51.5,,,,,,,116.5,171.5,,,,,,32.3,18.4,,17.8,22.6,,,,71.0,104.8,,83.1,75.2,52.2,,,75.3,,100.5,68.7,79.0,66.5,89.7,,54.4,,,48.6,,59.4,,,30.9,27.9,39.8,,20.0,58.6,30.0,13.3,101.3,53.8,79.3,28.6,30.9,30.5,,11.9,,,,14.8,11.1,,,31.1,35.0,25.5,36.1,35.4,35.5,35.8,27.7,33.0,36.2,,34.8,,,
1972,44.7,1325.8,,,,,,,,2596.5,,42.1,,45.4,39.1,58.8,,33.5,,,37.5,42.3,,24.3,,,44.5,,76.4,,,,58.7,50.0,,25.6,25.0,27.2,,74.9,,,,,,,,,,,,24.9,22.8,22.8,,,37.5,,29.2,24.6,36.4,23.1,,30.1,30.9,30.9,,,20.2,,,,,,16.2,20.8,46.2,35.4,33.9,,,42.9,32.9,,,15.0,,,,53.7,,,,,,,114.3,157.7,,,,,,33.6,21.1,,20.4,26.3,,,,70.5,106.9,,82.7,75.4,52.2,,,75.3,,100.6,68.0,79.1,66.5,87.0,,54.6,,,48.6,,59.4,,,32.3,29.8,42.4,,21.9,60.7,31.0,13.8,101.5,54.0,79.0,29.2,30.9,30.5,,12.0,,,,15.2,11.1,,,32.0,36.6,27.5,34.1,37.4,37.6,37.7,29.9,35.9,38.1,,37.0,,,
1973,50.7,1409.9,,,,,,,,2707.8,,49.6,,53.4,46.3,60.7,,42.4,,,43.6,51.7,,30.6,,,56.6,,89.2,,,,69.2,58.5,,30.4,30.2,31.9,,78.8,,,,,,,,,,,,29.2,26.6,26.6,,,42.0,,33.8,30.0,47.4,23.1,,33.9,35.9,35.9,,,22.9,,,,,,18.4,23.7,47.4,35.4,33.9,,,43.5,38.6,,,15.4,,,,51.3,,,,,,,121.9,154.3,,,,,,36.9,26.1,,25.3,32.7,,,,69.0,111.4,,86.0,82.9,63.6,,,76.8,,106.4,64.0,79.1,66.5,73.9,,54.9,,,48.6,,59.4,,,38.1,36.8,52.9,,27.3,69.7,35.5,17.3,100.3,60.1,83.6,35.3,30.9,30.5,,14.0,,,,15.5,14.5,,,39.4,42.9,38.5,38.2,43.0,44.0,43.7,35.3,38.8,44.0,,42.1,,,
1974,61.6,1628.4,,,,,,,,3247.7,,61.9,,66.3,61.0,66.9,,54.2,,,57.4,64.1,,34.8,,,68.8,,111.4,,,,83.8,66.1,,37.8,37.6,39.5,,82.7,,,,,,,,,,,,40.6,39.2,39.2,,,53.4,,41.1,38.2,61.6,27.4,,38.7,37.4,37.4,,,29.0,,,,,,23.7,30.4,53.1,35.4,33.9,,,47.0,48.4,,,19.2,,,,50.9,,,,,,,154.0,173.0,,,,,,43.5,35.7,,34.8,44.0,,,,76.7,132.0,,105.0,108.7,94.4,,,95.9,,129.1,66.5,79.2,66.8,73.9,,63.8,,,48.6,,59.4,,,46.9,43.2,60.6,,33.1,85.0,47.1,26.9,102.7,66.2,91.1,39.7,30.9,30.5,,15.0,,,,16.6,15.5,,,48.3,55.0,43.6,47.3,52.0,54.9,53.3,42.2,41.8,53.7,,49.5,,,
1975,68.6,1650.6,,,,,,,,3274.8,,64.2,68.5,70.0,62.3,73.1,,54.8,,,58.5,66.5,,36.2,60.9,,69.5,,112.6,,,,84.4,68.5,,44.5,43.2,47.7,,86.5,,,,,,,,,,,,43.9,43.1,43.1,,,57.1,,45.6,39.1,62.0,29.5,,46.6,48.3,48.3,,,34.5,,,,,,30.5,36.0,55.3,35.4,33.9,,,50.3,54.6,,,23.1,,,,51.1,,,,,,,160.6,171.0,,,,,,49.3,42.5,,40.6,51.3,,,,81.2,138.8,,108.4,109.2,92.2,,,101.2,,129.1,71.9,78.9,74.0,84.9,,68.3,,,48.9,,59.4,,,51.3,45.8,63.5,,35.9,90.2,54.1,32.3,108.7,67.8,91.7,41.8,34.7,34.3,,15.2,,,,17.1,15.5,,,53.8,61.8,48.5,54.1,57.3,61.1,58.8,45.9,45.9,59.1,,54.3,33.5,,
1976,72.7,1641.7,,,,,,,,3310.1,,64.2,68.4,75.3,62.8,73.4,,57.5,,,60.0,70.8,,41.3,65.1,,74.0,,116.5,,,,85.8,70.8,,53.9,51.8,58.2,,92.5,,,,,,,,,,,,45.5,43.1,43.1,,,60.0,,46.7,43.1,67.7,33.8,40.8,50.4,50.3,50.3,,,38.9,,,,,,34.5,39.1,61.2,50.4,48.7,,,54.7,62.4,,,26.6,,,,52.1,,,,,,,156.0,162.4,,,,,,57.8,49.1,,46.5,58.1,,,,85.5,143.4,,108.4,109.3,91.1,,,103.0,,128.5,76.7,84.1,79.4,86.9,,76.4,,,54.6,,60.5,,,53.5,48.5,67.7,,38.4,92.9,54.9,31.8,109.5,69.8,92.9,44.4,46.0,45.4,,34.7,,,,24.8,42.1,,,61.4,72.3,53.2,62.4,62.5,65.4,64.3,50.4,50.7,64.4,,59.9,38.7,,
1977,77.3,1644.7,,,,,,,,3293.8,,64.2,72.1,78.1,64.9,73.6,,60.1,,,61.4,75.6,,46.1,68.4,,78.7,,123.8,,,,86.6,74.9,,53.1,52.7,55.4,,94.9,,,,,,,,,,,,46.6,43.4,43.4,,,64.1,,50.1,44.2,67.7,35.9,42.3,55.9,57.1,57.1,,,43.5,,,,,,39.6,42.0,64.6,53.4,51.7,,,59.6,67.6,,,30.6,,,,55.5,,,,,,,152.2,155.6,,,,,,60.8,53.9,,50.8,63.3,,,,93.0,151.5,,107.5,109.3,90.9,,,103.6,,128.2,85.2,88.0,80.0,87.6,,86.0,,,75.0,,68.1,,,56.1,52.5,73.5,,42.0,95.8,55.2,31.0,110.1,71.8,94.4,46.7,46.0,45.4,,38.2,,,,31.3,44.5,,,64.0,84.2,49.9,62.5,67.0,69.4,68.6,54.5,55.7,68.9,,64.6,42.9,,
1978,80.3,1663.9,,,,,,,,3231.4,,64.2,72.8,80.9,65.3,73.4,,60.3,,,62.7,78.4,,50.4,71.5,,81.1,,126.7,,,,87.3,76.5,,57.7,57.2,60.4,,95.4,,,,,,,,,,,,49.9,48.5,48.5,,,66.0,,49.9,45.4,67.7,38.1,43.9,57.9,57.7,57.7,,,47.1,,,,,,43.7,45.0,66.4,53.4,51.7,,,63.4,71.0,,,35.8,,,,57.2,,,,,,,147.7,148.4,,,,,,62.4,57.2,,53.9,65.6,,,,94.5,154.1,,107.1,109.2,90.8,,,103.6,,127.9,87.0,88.5,80.2,88.0,,92.0,,,75.0,,70.5,,,57.8,54.8,76.7,,44.6,98.7,55.9,31.0,110.4,73.4,95.7,48.8,46.0,45.4,,38.8,,,,33.2,44.5,,,66.4,83.9,52.7,67.7,69.6,71.5,71.0,57.9,60.1,71.3,,67.9,46.8,,
1979,83.2,1659.4,,,,,,,,3185.3,,64.2,73.4,83.9,67.0,73.2,,60.6,,,63.7,82.0,,55.1,73.4,,85.0,,127.6,,,,87.9,77.2,,62.2,63.9,63.0,,95.8,,,,,,,,,,,,51.6,50.1,50.1,,,67.6,,53.0,46.9,67.7,41.1,45.9,60.7,60.9,60.9,,,50.3,,,,,,46.8,47.7,66.9,53.4,51.7,,,65.0,72.0,,,38.2,,,,57.7,,,,,,,142.6,140.7,,,,,,64.8,60.8,,58.0,68.2,,,,95.2,154.7,,106.2,109.2,91.3,,,103.4,,127.5,87.7,88.8,80.4,88.0,,93.9,,,75.0,,72.8,,,64.3,60.1,85.9,,47.5,102.1,65.1,42.8,110.8,75.4,97.2,50.9,46.0,45.4,,38.9,,,,33.5,44.5,,,73.0,89.9,66.6,65.8,72.6,72.6,74.3,61.5,62.6,74.3,,70.8,50.1,,
1980,89.9,1649.1,,,,,,,,3117.5,,64.2,77.9,90.1,73.7,73.2,,68.6,,81.4,66.5,88.4,164.1,60.3,82.5,,88.3,,134.5,,,,87.7,84.6,85.2,67.1,66.6,70.2,,104.5,,,,,,,63.0,,,,,59.3,61.7,61.7,,,70.8,,56.9,49.8,67.7,46.9,48.1,65.3,64.9,64.9,,,54.1,,,,,60.1,50.3,50.7,72.8,65.2,63.1,,,69.8,77.9,,,39.7,,,,62.8,,,,,,,144.5,138.8,,,,,,73.0,66.1,,63.2,72.3,63.3,,,96.1,163.6,,110.3,112.8,98.7,,,106.2,,127.5,87.9,89.0,80.4,88.0,,94.1,83.8,,75.0,,73.4,,,77.2,66.7,96.3,,52.2,108.9,90.9,77.7,111.0,78.8,101.4,53.2,55.1,54.4,,39.4,,,,35.1,44.5,,,76.2,92.0,68.9,70.8,78.3,77.0,80.2,66.3,65.6,80.4,,75.6,54.2,86.1,
1981,93.0,1610.7,,,,,,,,3027.9,,64.2,77.9,93.0,76.9,73.0,,72.9,,82.9,69.2,91.3,167.8,62.5,85.0,,91.4,,138.6,,,,89.4,89.8,86.2,67.7,67.1,71.3,,107.9,,,,,,,66.6,,,,,61.4,64.3,64.3,,,73.6,,58.8,51.2,67.7,48.8,49.1,68.4,67.3,67.3,,,57.4,,,,,62.1,53.1,53.7,76.0,66.2,64.1,,,73.8,82.3,,,42.5,,,,65.5,,,,,,,140.3,134.8,,,,,,75.1,69.2,,66.1,74.5,66.3,,,99.3,175.9,,119.1,115.0,101.0,,,110.3,,127.1,90.7,90.8,98.4,89.7,,101.7,83.8,,75.0,,74.1,,,78.5,69.1,99.3,,55.2,111.6,89.7,75.8,109.5,80.1,102.8,54.7,55.9,55.2,,40.5,,,,36.9,44.5,,,80.1,96.6,69.7,78.1,81.4,80.3,83.5,68.4,68.6,83.5,,78.7,57.8,89.9,
1982,95.0,1562.0,,,,,,,,2941.1,,64.2,77.1,95.4,77.9,73.1,,73.6,,82.9,70.5,95.2,174.6,65.7,92.3,,95.0,,140.1,,,,92.2,89.9,86.4,71.7,70.5,75.8,,106.9,,,,,,,65.6,,,,,62.5,64.5,64.5,,,75.3,,60.2,53.3,67.7,52.5,49.8,70.8,68.9,68.9,,,60.5,,,,,64.7,56.5,56.2,77.9,66.2,64.1,,,76.5,83.3,,,45.7,,,,66.7,,,,,,,133.9,128.6,,,,,,76.3,71.4,,68.4,75.9,69.0,,,101.7,177.8,,120.4,115.6,101.6,,,110.9,,127.1,93.6,97.3,106.8,91.0,,109.1,86.2,,75.0,,75.5,,,78.6,70.8,102.0,,56.3,112.9,86.6,70.1,107.6,81.1,103.2,56.0,55.9,55.2,,42.8,,,,41.0,44.5,,,79.3,103.8,66.9,71.1,83.7,82.1,85.4,70.6,71.3,85.7,,81.0,60.7,92.7,
1983,97.2,1533.9,,,,,,,,2884.1,,70.4,76.8,97.7,79.0,73.1,,74.1,,84.0,72.4,97.1,184.8,67.1,93.3,,95.6,,142.5,,,,96.2,90.2,86.5,76.8,77.0,79.7,,107.3,,,,,,,66.2,,,,,63.3,64.5,64.5,,,76.5,,59.5,54.7,67.7,55.2,50.4,73.3,71.8,71.8,,,63.3,,,,,66.3,59.1,58.4,79.9,66.2,64.1,,,79.4,84.1,,,48.8,,,,68.8,,,,,,,128.5,123.4,,,,,,79.9,72.8,,70.0,76.7,70.2,,,104.0,178.7,,120.8,116.2,101.7,,,110.7,,129.5,96.3,105.5,107.0,93.8,,110.0,86.2,,80.2,,76.9,,,79.7,71.6,103.7,,56.4,113.6,87.7,72.3,107.6,82.3,103.9,58.2,62.1,61.3,,53.6,,,,42.7,66.7,,,83.3,101.0,77.5,73.4,85.1,83.8,87.1,72.6,74.1,87.2,,82.9,63.0,94.7,
1984,99.1,1495.6,,,,,,,,2816.3,,70.4,74.2,98.4,79.3,73.6,,74.4,,84.2,72.9,98.6,184.8,68.5,93.3,,96.3,,144.3,,,,99.7,90.4,86.6,75.5,78.8,75.2,,108.3,,,,,,,67.7,,,,,63.6,64.6,64.6,,,78.7,,60.2,54.9,68.0,55.2,50.6,76.1,74.0,74.0,,,65.4,,,,,68.9,60.9,60.0,83.6,76.4,74.0,,,82.2,84.7,,,51.7,,,,70.8,,,,,,,124.2,119.3,,,,,,81.1,74.3,,72.3,77.2,71.3,,,105.7,178.5,,120.3,116.5,103.0,,,110.8,,129.6,98.5,106.2,107.0,95.9,,109.9,88.3,,82.8,,82.8,,,80.2,72.3,103.7,,58.1,115.7,87.3,72.2,106.5,83.9,104.5,60.9,62.6,61.8,,59.4,,,,53.0,66.7,,,84.4,103.4,70.4,84.9,87.0,85.9,89.0,74.5,76.5,89.2,,85.2,65.2,97.6,
1985,100.9,1464.6,,,,,,,,2688.8,,70.4,74.1,100.8,79.9,80.0,,74.5,,84.1,74.0,100.2,185.0,70.3,96.7,71.1,98.0,,150.4,,,,108.5,90.5,89.7,80.8,82.4,82.2,,109.0,,,,,128.3,,69.1,,,,,64.7,64.9,64.9,,,79.5,,61.0,57.2,70.8,59.5,50.8,78.0,74.7,74.7,,,67.5,,,71.9,,70.2,62.9,61.6,85.5,76.4,74.0,,,84.8,85.0,,,54.9,89.9,,,72.5,,,,64.0,,,120.1,115.4,,,,,,81.9,75.5,,74.0,77.6,72.4,,,107.8,177.1,264.4,119.6,117.5,105.9,,,110.7,,129.3,100.8,106.7,107.0,98.9,,109.9,91.1,,86.7,,84.7,,,80.5,73.3,103.8,,60.8,118.2,85.9,71.0,104.0,84.9,104.3,63.1,62.6,61.8,,61.5,,,,56.7,66.7,,,87.2,105.0,75.8,84.8,88.6,87.0,90.7,76.4,78.8,90.7,,87.4,67.6,99.8,
1986,102.4,1392.2,,,,,,,,2686.1,,70.4,74.5,101.1,80.4,84.5,,74.4,,84.0,74.6,101.2,185.0,71.3,96.9,70.3,98.6,,154.7,,,,110.5,90.3,95.8,78.3,81.3,78.5,,108.6,,,,,128.4,,69.8,,,,,67.8,69.6,69.6,,,79.8,,62.4,58.2,70.8,61.6,51.0,79.8,77.7,77.7,,,69.3,,,73.9,,71.2,65.7,62.9,87.0,76.4,74.0,,,86.8,85.0,,,58.2,90.6,,,74.2,,,,68.2,,,116.0,111.4,,,,,,84.1,76.2,,75.1,78.1,73.1,,,108.4,176.8,264.6,118.8,117.6,106.4,,,111.0,,128.7,101.6,106.6,107.0,98.9,,109.9,91.1,,89.6,,85.7,,,79.0,74.1,103.8,,63.0,120.1,81.1,65.1,103.5,85.8,104.7,64.8,69.0,68.1,,63.3,,,,60.0,66.7,,,81.7,105.4,66.1,79.1,89.0,87.4,90.4,77.9,80.7,90.9,,88.9,69.5,101.4,
1987,102.9,1278.5,,,,,,,,2583.0,,72.0,72.8,101.9,80.7,85.5,,74.7,,84.0,75.3,101.7,185.0,72.0,97.6,71.4,99.1,,154.7,,,,110.5,90.1,95.9,81.9,84.0,83.0,,108.3,,,,,128.7,,69.8,,,,,68.5,70.1,70.1,,,81.9,,63.7,58.9,74.4,61.6,51.6,81.3,79.5,79.5,,,70.7,,,75.1,,73.1,67.1,63.9,88.3,76.4,74.0,,,88.8,85.0,,,61.5,91.7,,,76.0,,,,70.5,,,112.5,108.1,,,,,,84.6,76.9,,75.7,78.5,73.8,,,108.5,176.9,266.0,118.5,117.4,106.4,,,110.8,,127.8,101.8,106.6,107.0,98.9,,109.8,91.9,,90.1,,86.4,,,79.1,74.9,104.4,,63.7,122.8,80.3,64.3,102.3,86.1,104.0,66.3,69.6,68.7,,64.6,,,,62.6,66.7,,,83.2,101.8,74.5,75.2,89.3,86.8,90.7,79.8,83.5,91.1,,90.1,71.4,102.2,
1988,103.7,1176.7,,,,,,,,2271.0,,72.7,75.0,103.3,81.1,85.6,,75.3,,84.1,75.7,102.2,184.8,72.4,98.3,70.6,100.2,,156.2,,,,113.4,90.1,96.2,88.3,89.6,90.3,,107.6,,,,,129.3,,70.4,,,,,69.6,71.4,71.4,,,82.5,,64.7,59.6,77.0,61.6,52.5,82.7,81.9,81.9,,,72.4,,,76.6,,73.8,70.5,64.9,89.5,76.4,74.0,,,90.3,85.2,,,64.4,92.3,,,77.4,,,,72.5,,,110.1,105.7,,,,,,84.9,77.7,,76.7,78.9,74.6,,,108.4,176.6,266.5,117.8,116.5,106.2,,,110.0,,126.5,101.8,106.7,107.0,98.9,,109.8,92.0,,90.1,,86.6,,,79.4,75.5,104.6,,65.1,125.2,79.7,63.7,101.6,87.3,104.6,68.3,69.6,68.7,,66.0,,,,65.1,66.7,,,86.4,99.2,81.6,79.3,89.9,87.0,91.2,81.6,85.5,91.3,,91.2,73.4,102.9,
1989,107.7,1099.9,,,,,,,,1945.4,,69.9,76.7,106.2,85.0,87.9,,82.0,,86.3,77.7,104.5,161.7,75.2,100.8,73.7,105.3,,160.1,,,,115.3,92.6,99.1,93.2,97.4,92.7,,108.2,,,,,132.1,,73.0,,,,,75.4,79.8,79.8,,,85.9,,69.0,62.0,79.4,63.5,55.4,86.7,87.4,87.4,,,75.4,,,79.8,,77.5,73.6,67.8,93.3,78.7,76.2,,,94.6,90.3,,,69.9,94.8,,,79.9,,,,77.9,,,110.3,106.0,,,,,,86.4,80.9,,80.9,81.5,77.5,,,109.7,181.2,276.1,119.6,118.8,108.7,,,112.3,,128.2,102.8,109.4,110.2,99.5,,110.9,92.0,,91.0,,87.1,,,80.7,77.8,108.7,,65.4,130.6,79.3,63.4,99.5,91.6,108.4,73.2,69.6,68.7,,66.1,,,,65.3,66.7,,,89.1,101.0,82.0,86.7,92.4,89.7,93.8,84.6,88.2,94.0,,93.7,76.1,106.6,
1990,111.1,1094.8,,,,,,,,1829.9,1347.1,77.4,81.0,108.1,86.8,91.1,,84.0,,87.5,78.7,105.7,160.4,76.8,100.6,74.2,107.2,,162.1,,,,119.4,92.7,99.2,99.7,104.6,98.7,,107.5,,,102.7,,132.1,,73.3,,,99.4,,76.8,79.9,79.9,,,88.9,,70.7,64.9,80.5,66.8,58.2,90.9,92.8,92.8,,,77.3,,,82.0,,78.9,75.2,69.5,98.2,101.4,98.1,,,97.0,90.7,,,72.2,97.7,,,81.6,,,,80.3,,,109.0,104.6,146.2,,,,,87.4,82.3,,81.9,82.7,78.7,,,109.2,180.1,272.6,119.6,118.8,108.6,,,112.8,,127.5,102.2,109.2,110.2,99.6,,107.4,92.0,,91.2,,87.5,,,83.3,82.5,115.9,,69.9,132.8,79.3,63.1,99.4,94.7,110.8,77.1,69.6,68.7,72.6,66.1,,,,65.3,66.7,,,99.4,106.5,96.3,97.0,94.9,92.1,96.8,87.5,90.4,96.5,,96.1,79.6,109.6,
1991,114.3,1091.5,,,,,,,,1776.0,1374.7,77.4,87.4,111.9,92.0,98.2,,89.8,,94.5,81.0,108.8,160.4,80.7,99.8,75.1,111.1,,161.7,,,,118.7,92.7,99.3,108.8,108.9,109.7,,109.9,,,102.2,,133.0,,77.6,,,100.1,,80.0,82.7,82.7,,,90.5,,72.0,69.4,86.2,70.6,62.9,93.3,96.1,96.1,,,79.8,,,84.1,,81.5,77.3,71.8,100.5,101.4,98.1,,,99.9,92.2,,,76.3,100.2,,,85.2,,,,82.9,,,108.8,104.4,146.5,,,,,89.0,85.1,,84.6,85.0,82.7,,,110.2,178.7,266.6,119.7,119.1,108.7,,,113.2,,127.9,103.3,109.2,110.2,101.0,,106.6,92.9,,93.9,,91.3,,,86.1,87.8,122.7,,76.8,137.2,78.7,62.1,98.9,98.0,113.8,80.8,69.8,68.9,72.6,66.1,,,,65.3,66.7,,,105.2,107.6,102.8,108.6,97.4,95.1,99.6,90.5,92.6,99.0,,98.6,83.2,112.1,
1992,117.7,1079.3,,,,,,,,1738.9,1351.2,79.8,96.3,113.8,93.7,99.4,,90.6,,96.0,83.6,112.2,161.0,84.4,103.3,84.3,115.1,,165.8,,,,119.9,98.8,99.7,105.5,103.9,107.2,,111.9,,,101.9,,131.7,,83.0,,,100.9,,86.3,92.1,92.1,,,88.9,,73.2,73.1,89.8,71.3,69.2,96.3,100.2,100.2,,,82.6,,,85.6,,85.9,81.4,74.5,102.8,101.4,98.1,,,103.0,95.1,,,78.8,102.3,,,87.7,,,,86.8,,,108.6,104.1,147.3,,,,,90.4,88.6,,88.6,87.9,87.0,,,110.3,174.9,257.8,117.9,119.0,108.9,,,113.2,,127.4,103.6,108.9,110.0,102.0,,106.2,94.7,,93.9,,91.3,,,87.1,89.8,125.6,,78.1,140.9,77.8,61.5,102.1,101.3,117.1,84.4,69.9,69.1,72.6,69.5,,,,66.6,72.2,,,97.6,106.0,89.2,102.2,99.5,97.0,101.0,94.0,95.4,101.1,,101.0,86.6,115.2,
1993,119.2,1036.4,,,,,,,,1635.0,1273.8,80.6,94.8,115.4,95.4,99.8,,90.7,,96.0,88.6,114.1,159.9,87.1,103.3,85.7,118.2,,170.9,,,,121.4,106.9,99.6,108.1,106.3,109.8,,111.9,,,101.6,,129.5,,84.9,,,103.9,,88.1,93.4,93.4,,,81.9,,75.2,78.5,92.4,74.5,76.8,98.2,101.9,101.9,,,85.1,,,90.0,,86.4,85.0,77.1,104.8,101.4,98.1,,,105.5,98.5,,,82.4,103.5,,,91.1,,,,89.5,,,107.7,102.8,149.2,,,,,91.6,90.9,,90.8,89.8,89.6,,,111.7,172.6,252.9,116.4,119.0,110.5,,,112.7,,126.6,105.3,108.6,110.2,106.0,,106.9,97.7,,94.3,,94.5,,,87.0,89.8,126.0,,77.7,140.1,77.5,61.2,101.3,102.3,117.9,85.8,70.1,69.3,72.6,79.6,,,,70.1,88.9,,,101.2,104.5,104.5,93.7,100.6,98.1,102.2,96.7,97.6,102.1,,102.3,89.6,116.6,