�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,�����s,3701,��ؑ���,30000,,,204457,220,90.1,98.2
2012,12,18,��,�����s,3701,��ؑ���,30000,�k�C��,001,64328,84,,
2012,12,18,��,�����s,3701,��ؑ���,30000,���@��,037,47247,364,,
2012,12,18,��,�����s,3701,��ؑ���,30000,���@��,036,29237,146,,
2012,12,18,��,�����s,3701,��ؑ���,30000,���@�m,039,10162,577,,
2012,12,18,��,�����s,3701,��ؑ���,30000,�{�@��,045,9311,134,,
2012,12,18,��,�����s,3701,��ؑ���,30000,���@��,042,7500,88,,
2012,12,18,��,�����s,3701,��ؑ���,30000,���@��,020,4735,421,,
2012,12,18,��,�����s,3701,��������,30100,,,12864,99,107.1,119.3
2012,12,18,��,�����s,3701,��������,30100,�{�@��,045,4650,103,,
2012,12,18,��,�����s,3701,��������,30100,���@��,037,3425,89,,
2012,12,18,��,�����s,3701,��������,30100,���@�Q,038,2950,109,,
2012,12,18,��,�����s,3701,����,30200,,,1321,149,141.6,93.1
2012,12,18,��,�����s,3701,����,30200,���@��,037,1239,147,,
2012,12,18,��,�����s,3701,�ɂ񂶂�,30300,,,19534,239,100.5,148.4
2012,12,18,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,11904,334,,
2012,12,18,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,7500,88,,
2012,12,18,��,�����s,3701,���ڂ�,30400,,,3075,164,43.9,92.1
2012,12,18,��,�����s,3701,���ڂ�,30400,��@��,008,1690,167,,
2012,12,18,��,�����s,3701,���ڂ�,30400,�@�X,002,1138,156,,
2012,12,18,��,�����s,3701,�����̂�,30500,,,10,641,�|,�|
2012,12,18,��,�����s,3701,��񂱂�,30600,,,1838,376,111.1,100.3
2012,12,18,��,�����s,3701,��񂱂�,30600,���@��,036,1798,376,,
2012,12,18,��,�����s,3701,�͂�����,31100,,,18150,66,87.0,108.2
2012,12,18,��,�����s,3701,�͂�����,31100,���@��,036,13230,66,,
2012,12,18,��,�����s,3701,�͂�����,31100,�{�@��,045,2550,65,,
2012,12,18,��,�����s,3701,���܂�,31500,,,832,590,74.0,77.4
2012,12,18,��,�����s,3701,���܂�,31500,���@��,037,704,584,,
2012,12,18,��,�����s,3701,���̑��̍ؗ�,31550,,,1120,654,99.5,112.6
2012,12,18,��,�����s,3701,���񂰂񂳂�,31560,,,370,603,163.7,88.8
2012,12,18,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,304,628,,
2012,12,18,��,�����s,3701,�L���x�c,31700,,,15900,84,70.8,101.2
2012,12,18,��,�����s,3701,�L���x�c,31700,���@��,037,9350,79,,
2012,12,18,��,�����s,3701,�L���x�c,31700,���@��,036,5550,90,,
2012,12,18,��,�����s,3701,�ق���񂻂�,31800,,,1527,661,122.2,96.6
2012,12,18,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1436,648,,
2012,12,18,��,�����s,3701,�˂�,31900,,,6691,375,73.0,86.4
2012,12,18,��,�����s,3701,�˂�,31900,���@��,031,2643,334,,
2012,12,18,��,�����s,3701,�˂�,31900,��@��,011,1217,263,,
2012,12,18,��,�����s,3701,�˂�,31900,���@��,037,1033,514,,
2012,12,18,��,�����s,3701,�ӂ�,32300,,,76,291,�|,�|
2012,12,18,��,�����s,3701,�ӂ�,32300,���@�m,023,76,291,,
2012,12,18,��,�����s,3701,�݂�,32500,,,121,1230,117.5,100.2
2012,12,18,��,�����s,3701,�݂�,32500,���@�m,039,95,1275,,
2012,12,18,��,�����s,3701,�݂�,32500,���@��,036,26,1066,,
2012,12,18,��,�����s,3701,����񂬂�,32600,,,413,968,69.8,117.2
2012,12,18,��,�����s,3701,����񂬂�,32600,���@��,037,413,968,,
2012,12,18,��,�����s,3701,�ɂ�,32800,,,560,910,67.4,100.9
2012,12,18,��,�����s,3701,�ɂ�,32800,���@�m,039,560,910,,
2012,12,18,��,�����s,3701,�Z�����[,32900,,,457,217,130.6,96.4
2012,12,18,��,�����s,3701,�Z�����[,32900,���@��,037,325,167,,
2012,12,18,��,�����s,3701,�Z�����[,32900,�Á@��,022,130,322,,
2012,12,18,��,�����s,3701,�A�X�p���K�X,33100,,,282,1168,90.1,114.2
2012,12,18,��,�����s,3701,�@�@�����A��,33101,,,282,1168,90.1,114.2
2012,12,18,��,�����s,3701,�J���t�����[,33200,,,186,255,26.1,91.4
2012,12,18,��,�����s,3701,�J���t�����[,33200,���@��,037,96,298,,
2012,12,18,��,�����s,3701,�J���t�����[,33200,���@��,036,90,210,,
2012,12,18,��,�����s,3701,�u���b�R���[,33300,,,2582,647,111.8,106.8
2012,12,18,��,�����s,3701,�u���b�R���[,33300,���@��,037,2406,650,,
2012,12,18,��,�����s,3701,���^�X,33400,,,4399,493,57.5,117.9
2012,12,18,��,�����s,3701,���^�X,33400,���@��,037,4357,488,,
2012,12,18,��,�����s,3701,�p�Z��,33600,,,74,2501,67.9,109.3
2012,12,18,��,�����s,3701,�p�Z��,33600,���@��,037,74,2468,,
2012,12,18,��,�����s,3701,���イ��,34100,,,5146,451,52.7,97.2
2012,12,18,��,�����s,3701,���イ��,34100,���@�m,039,3530,469,,
2012,12,18,��,�����s,3701,���イ��,34100,�{�@��,045,900,448,,
2012,12,18,��,�����s,3701,���ڂ���,34200,,,11565,137,89.1,126.9
2012,12,18,��,�����s,3701,���ڂ���,34200,������,046,3320,232,,
2012,12,18,��,�����s,3701,���ڂ���,34200,�k�C��,001,220,53,,
2012,12,18,��,�����s,3701,���ڂ���,34200,���@��,037,65,15,,
2012,12,18,��,�����s,3701,�@�@�����A��,34201,,,7940,100,62.4,92.6
2012,12,18,��,�����s,3701,�Ȃ�,34300,,,2010,486,83.1,101.5
2012,12,18,��,�����s,3701,�Ȃ�,34300,���@�m,039,1367,485,,
2012,12,18,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,398,446,,
2012,12,18,��,�����s,3701,�g�}�g,34400,,,2601,483,69.3,108.5
2012,12,18,��,�����s,3701,�g�}�g,34400,���@��,037,1944,479,,
2012,12,18,��,�����s,3701,�g�}�g,34400,���@�m,039,396,508,,
2012,12,18,��,�����s,3701,�~�j�g�}�g,34450,,,752,759,78.8,102.6
2012,12,18,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,616,745,,
2012,12,18,��,�����s,3701,�s�[�}��,34500,,,2430,503,58.1,97.7
2012,12,18,��,�����s,3701,�s�[�}��,34500,���@�m,039,1332,497,,
2012,12,18,��,�����s,3701,�s�[�}��,34500,�{�@��,045,203,466,,
2012,12,18,��,�����s,3701,�����Ƃ�,34600,,,71,2489,71.7,95.5
2012,12,18,��,�����s,3701,�����Ƃ�,34600,���@�m,039,71,2489,,
2012,12,18,��,�����s,3701,���₢�񂰂�,35100,,,206,966,87.3,94.5
2012,12,18,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,166,1041,,
2012,12,18,��,�����s,3701,���₦��ǂ�,35200,,,128,2537,134.7,196.8
2012,12,18,��,�����s,3701,���₦��ǂ�,35200,������,046,104,2489,,
2012,12,18,��,�����s,3701,�@�@�����A��,35201,,,4,735,�|,�|
2012,12,18,��,�����s,3701,������ǂ�,35300,,,64,743,68.1,122.0
2012,12,18,��,�����s,3701,������ǂ�,35300,������,046,64,743,,
2012,12,18,��,�����s,3701,����܂�,35400,,,66,370,45.2,88.7
2012,12,18,��,�����s,3701,����܂�,35400,������,046,66,370,,
2012,12,18,��,�����s,3701,���񂵂�,36100,,,5875,131,80.8,100.0
2012,12,18,��,�����s,3701,���񂵂�,36100,���@��,036,5325,131,,
2012,12,18,��,�����s,3701,�΂ꂢ����,36200,,,23599,104,106.7,100.0
2012,12,18,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,23590,104,,
2012,12,18,��,�����s,3701,���Ƃ���,36300,,,847,253,165.4,104.5
2012,12,18,��,�����s,3701,���Ƃ���,36300,������,046,534,226,,
2012,12,18,��,�����s,3701,���Ƃ���,36300,���@��,037,278,251,,
2012,12,18,��,�����s,3701,���܂˂�,36610,,,41285,71,131.9,102.9
2012,12,18,��,�����s,3701,���܂˂�,36610,�k�C��,001,40300,70,,
2012,12,18,��,�����s,3701,�@�@�����A��,36620,,,985,109,615.6,138.0
2012,12,18,��,�����s,3701,�ɂ�ɂ�,36700,,,401,289,589.7,52.6
2012,12,18,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,1628,,
2012,12,18,��,�����s,3701,�@�@�����A��,36701,,,381,218,793.8,94.4
2012,12,18,��,�����s,3701,���傤��,37200,,,538,470,72.6,86.2
2012,12,18,��,�����s,3701,���傤��,37200,���@�m,039,293,615,,
2012,12,18,��,�����s,3701,�@�@�����A��,37201,,,245,297,115.0,112.9
2012,12,18,��,�����s,3701,����������,38100,,,1503,1069,232.3,96.8
2012,12,18,��,�����s,3701,����������,38100,���@��,036,690,1099,,
2012,12,18,��,�����s,3701,����������,38100,���@��,037,643,1056,,
2012,12,18,��,�����s,3701,�@�@�����A��,38101,,,20,483,�|,�|
2012,12,18,��,�����s,3701,�Ȃ߂�,38300,,,406,429,97.4,103.1
2012,12,18,��,�����s,3701,�Ȃ߂�,38300,���@��,020,336,424,,
2012,12,18,��,�����s,3701,���̂�����,38400,,,3893,359,91.7,99.7
2012,12,18,��,�����s,3701,���̂�����,38400,���@��,020,2571,347,,
2012,12,18,��,�����s,3701,���̂�����,38400,���@�Q,038,600,292,,
2012,12,18,��,�����s,3701,���߂�,38500,,,5148,583,136.3,115.9
2012,12,18,��,�����s,3701,���߂�,38500,���@��,037,2544,669,,
2012,12,18,��,�����s,3701,���߂�,38500,���@��,020,1318,553,,
2012,12,18,��,�����s,3701,���߂�,38500,���@�m,039,1284,438,,
2012,12,18,��,�����s,3701,���̑��̖��,39000,,,3541,812,93.0,108.3
2012,12,18,��,�����s,3701,�A����،v,39100,,,11705,180,70.6,90.0
2012,12,18,��,�����s,3701,���̗A�����,39200,,,1848,381,59.2,77.0
