�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,26,��,���ꌧ,4701,�ʎ�����,40000,,,41640,256,117.1,101.2
2013,11,26,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,8970,162,,
2013,11,26,��,���ꌧ,4701,���Y�ʎ�����,40001,,,25385,263,130.3,97.8
2013,11,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,8970,162,,
2013,11,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,6720,305,,
2013,11,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1656,503,,
2013,11,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,1633,342,,
2013,11,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1615,281,,
2013,11,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�V�@��,015,1350,336,,
2013,11,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1063,137,,
2013,11,26,��,���ꌧ,4701,�݂���,40100,,,11360,165,129.9,92.2
2013,11,26,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,8950,161,,
2013,11,26,��,���ꌧ,4701,�݂���,40100,���@��,041,1010,114,,
2013,11,26,��,���ꌧ,4701,���̑��G����,41999,,,576,267,175.6,159.9
2013,11,26,��,���ꌧ,4701,��񂲌v,42000,,,8280,309,183.2,105.1
2013,11,26,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,6720,305,,
2013,11,26,��,���ꌧ,4701,�ӂ�,42804,,,5660,331,191.9,100.3
2013,11,26,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,4100,333,,
2013,11,26,��,���ꌧ,4701,�ӂ�,42804,�R�@�`,006,1360,326,,
2013,11,26,��,���ꌧ,4701,���̑����,42999,,,2620,261,166.9,115.0
2013,11,26,��,���ꌧ,4701,���{�Ȃ��v,43000,,,1030,361,�|,�|
2013,11,26,��,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,790,349,,
2013,11,26,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,240,403,,
2013,11,26,��,���ꌧ,4701,���̑��Ȃ�,43401,,,1030,361,�|,�|
2013,11,26,��,���ꌧ,4701,���m�Ȃ�,43499,,,813,320,�|,�|
2013,11,26,��,���ꌧ,4701,���m�Ȃ�,43499,�k�C��,001,540,267,,
2013,11,26,��,���ꌧ,4701,���m�Ȃ�,43499,�R�@�`,006,273,425,,
2013,11,26,��,���ꌧ,4701,�����v,43500,,,2065,332,40.9,101.2
2013,11,26,��,���ꌧ,4701,�����v,43500,�V�@��,015,1350,336,,
2013,11,26,��,���ꌧ,4701,�����v,43500,���@��,040,715,326,,
2013,11,26,��,���ꌧ,4701,�Â���,43700,,,715,326,19.9,105.5
2013,11,26,��,���ꌧ,4701,�Â���,43700,���@��,040,715,326,,
2013,11,26,��,���ꌧ,4701,�a����,43751,,,1350,336,92.8,90.1
2013,11,26,��,���ꌧ,4701,�a����,43751,�V�@��,015,1350,336,,
2013,11,26,��,���ꌧ,4701,�L�E�C�t���c,49300,,,53,568,132.5,83.2
2013,11,26,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,041,53,568,,
2013,11,26,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1209,608,217.8,74.1
2013,11,26,��,���ꌧ,4701,�A���ʎ��v,50000,,,16254,246,101.1,105.1
2013,11,26,��,���ꌧ,4701,�o�i�i,50100,,,6226,191,86.1,100.0
2013,11,26,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4170,223,95.2,113.8
2013,11,26,��,���ꌧ,4701,������,50400,,,712,417,80.6,132.8
2013,11,26,��,���ꌧ,4701,�O���v�t���c,50500,,,893,148,223.8,99.3
2013,11,26,��,���ꌧ,4701,�I�����W,50600,,,1003,238,101.7,100.4
2013,11,26,��,���ꌧ,4701,�A���L�E�C,50800,,,190,474,90.5,103.9
2013,11,26,��,���ꌧ,4701,�A��������,50850,,,590,173,203.4,70.0
2013,11,26,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2471,413,145.2,89.8
