�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,2,��,�����s,3701,��ؑ���,30000,,,214575,222,111.7,103.7
2012,4,2,��,�����s,3701,��ؑ���,30000,���@��,037,52171,257,,
2012,4,2,��,�����s,3701,��ؑ���,30000,�k�C��,001,26870,131,,
2012,4,2,��,�����s,3701,��ؑ���,30000,������,046,25629,177,,
2012,4,2,��,�����s,3701,��ؑ���,30000,���@��,036,21985,189,,
2012,4,2,��,�����s,3701,��ؑ���,30000,���@�m,039,20021,365,,
2012,4,2,��,�����s,3701,��ؑ���,30000,�F�@�{,043,13604,206,,
2012,4,2,��,�����s,3701,��ؑ���,30000,���@��,020,8656,270,,
2012,4,2,��,�����s,3701,��������,30100,,,13040,142,98.4,109.2
2012,4,2,��,�����s,3701,��������,30100,���@��,037,12203,142,,
2012,4,2,��,�����s,3701,����,30200,,,220,279,85.9,108.6
2012,4,2,��,�����s,3701,����,30200,���@��,037,220,279,,
2012,4,2,��,�����s,3701,�ɂ񂶂�,30300,,,12444,127,150.5,107.6
2012,4,2,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,7380,140,,
2012,4,2,��,�����s,3701,�ɂ񂶂�,30300,������,046,4058,116,,
2012,4,2,��,�����s,3701,���ڂ�,30400,,,1672,299,94.0,86.2
2012,4,2,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,490,352,,
2012,4,2,��,�����s,3701,���ڂ�,30400,��@��,008,200,373,,
2012,4,2,��,�����s,3701,���ڂ�,30400,�{�@��,045,140,919,,
2012,4,2,��,�����s,3701,�����̂�,30500,,,1696,545,114.1,99.3
2012,4,2,��,�����s,3701,�����̂�,30500,���@��,037,780,495,,
2012,4,2,��,�����s,3701,�����̂�,30500,�F�@�{,043,676,615,,
2012,4,2,��,�����s,3701,��񂱂�,30600,,,1159,418,151.1,117.4
2012,4,2,��,�����s,3701,��񂱂�,30600,���@��,036,1095,420,,
2012,4,2,��,�����s,3701,�͂�����,31100,,,17625,108,202.6,138.5
2012,4,2,��,�����s,3701,�͂�����,31100,�F�@�{,043,9765,108,,
2012,4,2,��,�����s,3701,�͂�����,31100,���@��,042,7860,108,,
2012,4,2,��,�����s,3701,���܂�,31500,,,941,331,102.1,97.4
2012,4,2,��,�����s,3701,���܂�,31500,���@��,037,851,344,,
2012,4,2,��,�����s,3701,���̑��̍ؗ�,31550,,,1328,308,93.5,106.6
2012,4,2,��,�����s,3701,���񂰂񂳂�,31560,,,396,332,116.1,89.5
2012,4,2,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,246,432,,
2012,4,2,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,150,168,,
2012,4,2,��,�����s,3701,�L���x�c,31700,,,25150,87,98.2,87.0
2012,4,2,��,�����s,3701,�L���x�c,31700,���@��,037,16840,79,,
2012,4,2,��,�����s,3701,�L���x�c,31700,���@��,036,6410,98,,
2012,4,2,��,�����s,3701,�ق���񂻂�,31800,,,1807,552,90.1,109.7
2012,4,2,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1788,545,,
2012,4,2,��,�����s,3701,�˂�,31900,,,3461,438,78.8,121.7
2012,4,2,��,�����s,3701,�˂�,31900,���@��,031,1200,284,,
2012,4,2,��,�����s,3701,�˂�,31900,���@��,037,732,490,,
2012,4,2,��,�����s,3701,�˂�,31900,���@��,036,565,815,,
2012,4,2,��,�����s,3701,�ӂ�,32300,,,312,279,88.6,109.8
2012,4,2,��,�����s,3701,�ӂ�,32300,���@��,037,180,308,,
2012,4,2,��,�����s,3701,�ӂ�,32300,���@�m,023,120,242,,
2012,4,2,��,�����s,3701,����,32400,,,24,683,600.0,78.3
2012,4,2,��,�����s,3701,����,32400,��@��,011,24,683,,
2012,4,2,��,�����s,3701,�݂�,32500,,,162,363,100.0,106.5
2012,4,2,��,�����s,3701,�݂�,32500,���@�m,039,160,366,,
2012,4,2,��,�����s,3701,����񂬂�,32600,,,90,908,83.3,127.5
2012,4,2,��,�����s,3701,����񂬂�,32600,���@��,037,90,908,,
2012,4,2,��,�����s,3701,�ɂ�,32800,,,826,387,76.7,105.2
2012,4,2,��,�����s,3701,�ɂ�,32800,���@�m,039,825,385,,
2012,4,2,��,�����s,3701,�Z�����[,32900,,,1020,325,283.3,97.6
2012,4,2,��,�����s,3701,�Z�����[,32900,���@��,037,1020,325,,
2012,4,2,��,�����s,3701,�A�X�p���K�X,33100,,,656,1077,65.0,136.5
2012,4,2,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,536,1148,,
2012,4,2,��,�����s,3701,�@�@�����A��,33101,,,49,419,13.5,180.6
2012,4,2,��,�����s,3701,�J���t�����[,33200,,,264,233,176.0,120.7
2012,4,2,��,�����s,3701,�J���t�����[,33200,���@��,036,264,233,,
2012,4,2,��,�����s,3701,�u���b�R���[,33300,,,2613,300,80.2,89.3
2012,4,2,��,�����s,3701,�u���b�R���[,33300,���@��,037,2601,301,,
2012,4,2,��,�����s,3701,���^�X,33400,,,4534,315,81.3,112.1
2012,4,2,��,�����s,3701,���^�X,33400,���@��,037,4395,310,,
2012,4,2,��,�����s,3701,�p�Z��,33600,,,89,653,125.4,100.9
2012,4,2,��,�����s,3701,�p�Z��,33600,���@��,037,89,648,,
2012,4,2,��,�����s,3701,���イ��,34100,,,14368,273,175.6,100.4
2012,4,2,��,�����s,3701,���イ��,34100,���@�m,039,9950,264,,
2012,4,2,��,�����s,3701,���イ��,34100,�{�@��,045,3505,293,,
2012,4,2,��,�����s,3701,���ڂ���,34200,,,15040,114,375.8,97.4
2012,4,2,��,�����s,3701,���ڂ���,34200,���@�m,039,20,495,,
2012,4,2,��,�����s,3701,�@�@�����A��,34201,,,15020,113,378.3,100.9
2012,4,2,��,�����s,3701,�Ȃ�,34300,,,4380,346,120.0,94.0
2012,4,2,��,�����s,3701,�Ȃ�,34300,���@�m,039,2574,338,,
2012,4,2,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1095,320,,
2012,4,2,��,�����s,3701,�g�}�g,34400,,,4137,449,81.6,100.4
2012,4,2,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1683,456,,
2012,4,2,��,�����s,3701,�g�}�g,34400,���@��,037,1203,540,,
2012,4,2,��,�����s,3701,�g�}�g,34400,���@�m,039,714,481,,
2012,4,2,��,�����s,3701,�~�j�g�}�g,34450,,,1101,779,153.8,95.6
2012,4,2,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,823,815,,
2012,4,2,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,177,681,,
2012,4,2,��,�����s,3701,�s�[�}��,34500,,,4445,536,122.2,107.2
2012,4,2,��,�����s,3701,�s�[�}��,34500,���@�m,039,2165,494,,
2012,4,2,��,�����s,3701,�s�[�}��,34500,�{�@��,045,530,606,,
2012,4,2,��,�����s,3701,�����Ƃ�,34600,,,191,1264,86.4,100.0
2012,4,2,��,�����s,3701,�����Ƃ�,34600,���@�m,039,191,1262,,
2012,4,2,��,�����s,3701,���₢�񂰂�,35100,,,298,842,87.6,106.0
2012,4,2,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,248,882,,
2012,4,2,��,�����s,3701,���₦��ǂ�,35200,,,505,617,187.0,88.5
2012,4,2,��,�����s,3701,���₦��ǂ�,35200,������,046,65,969,,
2012,4,2,��,�����s,3701,���₦��ǂ�,35200,���@��,036,10,1342,,
2012,4,2,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,10,1229,,
2012,4,2,��,�����s,3701,�@�@�����A��,35201,,,420,530,218.8,83.9
2012,4,2,��,�����s,3701,������ǂ�,35300,,,266,1061,229.3,83.7
2012,4,2,��,�����s,3701,������ǂ�,35300,������,046,252,1044,,
2012,4,2,��,�����s,3701,����܂�,35400,,,344,401,66.7,93.7
2012,4,2,��,�����s,3701,����܂�,35400,������,046,344,401,,
2012,4,2,��,�����s,3701,���񂵂�,36100,,,4795,203,91.8,95.3
2012,4,2,��,�����s,3701,���񂵂�,36100,���@��,036,4795,203,,
2012,4,2,��,�����s,3701,�΂ꂢ����,36200,,,26030,153,608.2,98.1
2012,4,2,��,�����s,3701,�΂ꂢ����,36200,������,046,20400,166,,
2012,4,2,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,5630,107,,
2012,4,2,��,�����s,3701,���Ƃ���,36300,,,463,253,88.4,99.6
2012,4,2,��,�����s,3701,���Ƃ���,36300,������,046,240,298,,
2012,4,2,��,�����s,3701,���Ƃ���,36300,���@�Q,038,142,230,,
2012,4,2,��,�����s,3701,��܂̂���,36500,,,2310,361,32.6,90.7
2012,4,2,��,�����s,3701,��܂̂���,36500,�k�C��,001,2310,361,,
2012,4,2,��,�����s,3701,���܂˂�,36610,,,24095,108,47.5,122.7
2012,4,2,��,�����s,3701,���܂˂�,36610,�k�C��,001,18810,108,,
2012,4,2,��,�����s,3701,���܂˂�,36610,���@�Q,038,2570,85,,
2012,4,2,��,�����s,3701,�@�@�����A��,36620,,,2715,132,76.3,150.0
2012,4,2,��,�����s,3701,�ɂ�ɂ�,36700,,,660,653,440.0,179.9
2012,4,2,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,260,1226,,
2012,4,2,��,�����s,3701,�@�@�����A��,36701,,,400,280,307.7,129.6
2012,4,2,��,�����s,3701,���傤��,37200,,,1077,501,133.8,75.7
2012,4,2,��,�����s,3701,���傤��,37200,���@�m,039,564,658,,
2012,4,2,��,�����s,3701,���傤��,37200,�{�@��,045,28,810,,
2012,4,2,��,�����s,3701,�@�@�����A��,37201,,,485,301,378.9,81.6
2012,4,2,��,�����s,3701,����������,38100,,,1126,709,108.0,108.7
2012,4,2,��,�����s,3701,����������,38100,���@��,037,789,712,,
2012,4,2,��,�����s,3701,����������,38100,���@��,036,155,729,,
2012,4,2,��,�����s,3701,�@�@�����A��,38101,,,10,399,23.8,98.0
2012,4,2,��,�����s,3701,�Ȃ߂�,38300,,,384,374,118.5,89.0
2012,4,2,��,�����s,3701,�Ȃ߂�,38300,���@��,020,340,361,,
2012,4,2,��,�����s,3701,���̂�����,38400,,,4004,184,197.2,104.0
2012,4,2,��,�����s,3701,���̂�����,38400,���@��,020,3594,184,,
2012,4,2,��,�����s,3701,���߂�,38500,,,6078,332,80.0,110.7
2012,4,2,��,�����s,3701,���߂�,38500,���@��,020,3913,294,,
2012,4,2,��,�����s,3701,���߂�,38500,���@�m,039,924,229,,
2012,4,2,��,�����s,3701,���߂�,38500,���@��,037,747,544,,
2012,4,2,��,�����s,3701,���̑��̖��,39000,,,6953,597,184.3,90.3
2012,4,2,��,�����s,3701,�A����،v,39100,,,23169,170,196.2,101.8
2012,4,2,��,�����s,3701,���̗A�����,39200,,,4070,335,118.8,124.5
