�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,27,��,����s,1701,��ؑ���,30000,,,165068,256,118.8,101.2
2017,7,27,��,����s,1701,��ؑ���,30000,�΁@��,017,38685,284,,
2017,7,27,��,����s,1701,��ؑ���,30000,���@��,020,35617,165,,
2017,7,27,��,����s,1701,��ؑ���,30000,�Q�@�n,010,19415,116,,
2017,7,27,��,����s,1701,��ؑ���,30000,�k�C��,001,16796,191,,
2017,7,27,��,����s,1701,��ؑ���,30000,��@��,021,9457,222,,
2017,7,27,��,����s,1701,��ؑ���,30000,�@�X,002,8856,125,,
2017,7,27,��,����s,1701,��ؑ���,30000,���@��,007,7620,359,,
2017,7,27,��,����s,1701,��������,30100,,,18668,75,113.3,80.6
2017,7,27,��,����s,1701,��������,30100,�k�C��,001,12150,62,,
2017,7,27,��,����s,1701,��������,30100,��@��,021,6500,94,,
2017,7,27,��,����s,1701,����,30200,,,285,166,167.6,84.7
2017,7,27,��,����s,1701,����,30200,�@�X,002,285,166,,
2017,7,27,��,����s,1701,�ɂ񂶂�,30300,,,8801,117,126.6,100.9
2017,7,27,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,8490,117,,
2017,7,27,��,����s,1701,���ڂ�,30400,,,583,390,249.1,76.0
2017,7,27,��,����s,1701,���ڂ�,30400,�Q�@�n,010,340,283,,
2017,7,27,��,����s,1701,���ڂ�,30400,�΁@��,017,243,538,,
2017,7,27,��,����s,1701,��񂱂�,30600,,,381,802,93.6,95.4
2017,7,27,��,����s,1701,��񂱂�,30600,�΁@��,017,175,869,,
2017,7,27,��,����s,1701,��񂱂�,30600,���@�m,023,162,750,,
2017,7,27,��,����s,1701,�͂�����,31100,,,4695,79,87.4,109.7
2017,7,27,��,����s,1701,�͂�����,31100,���@��,020,4695,79,,
2017,7,27,��,����s,1701,�݂���,31300,,,184,690,96.3,94.9
2017,7,27,��,����s,1701,�݂���,31300,�΁@��,017,99,787,,
2017,7,27,��,����s,1701,�݂���,31300,��@��,008,75,540,,
2017,7,27,��,����s,1701,���܂�,31500,,,917,344,71.1,96.1
2017,7,27,��,����s,1701,���܂�,31500,�΁@��,017,905,345,,
2017,7,27,��,����s,1701,���̑��̍ؗ�,31550,,,49,343,59.8,96.6
2017,7,27,��,����s,1701,���񂰂񂳂�,31560,,,679,263,92.5,117.9
2017,7,27,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,500,245,,
2017,7,27,��,����s,1701,���񂰂񂳂�,31560,���@��,020,90,216,,
2017,7,27,��,����s,1701,�L���x�c,31700,,,18230,57,108.0,103.6
2017,7,27,��,����s,1701,�L���x�c,31700,�Q�@�n,010,13110,51,,
2017,7,27,��,����s,1701,�L���x�c,31700,���@��,020,4820,70,,
2017,7,27,��,����s,1701,�ق���񂻂�,31800,,,792,705,221.8,88.0
2017,7,27,��,����s,1701,�ق���񂻂�,31800,��@��,021,443,786,,
2017,7,27,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,341,585,,
2017,7,27,��,����s,1701,�˂�,31900,,,3138,475,74.5,118.2
2017,7,27,��,����s,1701,�˂�,31900,��@��,008,1435,365,,
2017,7,27,��,����s,1701,�˂�,31900,�΁@��,017,1053,385,,
2017,7,27,��,����s,1701,�˂�,31900,�Á@��,022,240,851,,
2017,7,27,��,����s,1701,�݂�,32500,,,198,695,56.6,84.1
2017,7,27,��,����s,1701,�݂�,32500,���@�m,023,154,713,,
2017,7,27,��,����s,1701,�݂�,32500,�Á@��,022,44,633,,
2017,7,27,��,����s,1701,����񂬂�,32600,,,63,775,150.0,99.1
2017,7,27,��,����s,1701,����񂬂�,32600,��@��,021,57,773,,
2017,7,27,��,����s,1701,�ɂ�,32800,,,765,592,106.3,102.4
2017,7,27,��,����s,1701,�ɂ�,32800,�x�@�R,016,465,620,,
2017,7,27,��,����s,1701,�ɂ�,32800,���@�m,039,300,549,,
2017,7,27,��,����s,1701,�Z�����[,32900,,,783,225,104.0,122.3
2017,7,27,��,����s,1701,�Z�����[,32900,���@��,020,670,223,,
2017,7,27,��,����s,1701,�A�X�p���K�X,33100,,,823,1088,91.4,108.2
2017,7,27,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,250,1110,,
2017,7,27,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,218,1017,,
2017,7,27,��,����s,1701,�A�X�p���K�X,33100,���@��,042,182,1179,,
2017,7,27,��,����s,1701,�A�X�p���K�X,33100,���@��,020,120,977,,
2017,7,27,��,����s,1701,�@�@�����A��,33101,,,3,2160,�|,�|
2017,7,27,��,����s,1701,�J���t�����[,33200,,,180,300,61.6,119.0
2017,7,27,��,����s,1701,�J���t�����[,33200,���@��,020,180,300,,
2017,7,27,��,����s,1701,�u���b�R���[,33300,,,3900,498,154.8,94.3
2017,7,27,��,����s,1701,�u���b�R���[,33300,�k�C��,001,3600,496,,
2017,7,27,��,����s,1701,���^�X,33400,,,16159,105,111.4,96.3
2017,7,27,��,����s,1701,���^�X,33400,���@��,020,16002,101,,
2017,7,27,��,����s,1701,�p�Z��,33600,,,71,1587,151.1,85.6
2017,7,27,��,����s,1701,�p�Z��,33600,���@��,020,60,1297,,
2017,7,27,��,����s,1701,���イ��,34100,,,11627,312,131.5,124.3
2017,7,27,��,����s,1701,���イ��,34100,���@��,007,7600,359,,
2017,7,27,��,����s,1701,���イ��,34100,�΁@��,017,2022,193,,
2017,7,27,��,����s,1701,���ڂ���,34200,,,14495,223,211.9,93.3
2017,7,27,��,����s,1701,���ڂ���,34200,�΁@��,017,14084,218,,
2017,7,27,��,����s,1701,�Ȃ�,34300,,,9129,288,115.3,109.9
2017,7,27,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,4336,267,,
2017,7,27,��,����s,1701,�Ȃ�,34300,�΁@��,017,1720,307,,
2017,7,27,��,����s,1701,�Ȃ�,34300,�R�@�`,006,1110,314,,
2017,7,27,��,����s,1701,�Ȃ�,34300,��@��,008,1109,206,,
2017,7,27,��,����s,1701,�g�}�g,34400,,,12704,227,108.9,100.9
2017,7,27,��,����s,1701,�g�}�g,34400,�΁@��,017,8074,205,,
2017,7,27,��,����s,1701,�g�}�g,34400,���@�m,023,2455,198,,
2017,7,27,��,����s,1701,�~�j�g�}�g,34450,,,3800,557,201.3,89.1
2017,7,27,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1727,522,,
2017,7,27,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,1615,587,,
2017,7,27,��,����s,1701,�s�[�}��,34500,,,2675,469,238.0,105.6
2017,7,27,��,����s,1701,�s�[�}��,34500,���@��,020,1394,432,,
2017,7,27,��,����s,1701,�s�[�}��,34500,�k�C��,001,550,491,,
2017,7,27,��,����s,1701,�s�[�}��,34500,�{�@��,004,80,678,,
2017,7,27,��,����s,1701,�s�[�}��,34500,�΁@��,017,36,513,,
2017,7,27,��,����s,1701,�s�[�}��,34500,�{�@��,045,18,1188,,
2017,7,27,��,����s,1701,�����Ƃ�,34600,,,187,1357,116.1,102.0
2017,7,27,��,����s,1701,�����Ƃ�,34600,���@�m,039,146,1225,,
2017,7,27,��,����s,1701,�����Ƃ�,34600,�΁@��,017,28,833,,
2017,7,27,��,����s,1701,�X�C�g�R�[��,34700,,,5032,225,177.2,121.0
2017,7,27,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,2710,226,,
2017,7,27,��,����s,1701,�X�C�g�R�[��,34700,�΁@��,017,1143,345,,
2017,7,27,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,779,118,,
2017,7,27,��,����s,1701,���₢�񂰂�,35100,,,348,987,125.6,107.3
2017,7,27,��,����s,1701,���₢�񂰂�,35100,���@��,020,296,1076,,
2017,7,27,��,����s,1701,���₦��ǂ�,35200,,,70,2194,116.7,110.3
2017,7,27,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,70,2194,,
2017,7,27,��,����s,1701,�����܂�,35500,,,677,949,59.8,105.2
2017,7,27,��,����s,1701,�����܂�,35500,��@��,021,432,965,,
2017,7,27,��,����s,1701,�����܂�,35500,�΁@��,017,195,920,,
2017,7,27,��,����s,1701,���񂵂�,36100,,,3595,188,157.0,97.4
2017,7,27,��,����s,1701,���񂵂�,36100,�Á@��,022,3260,193,,
2017,7,27,��,����s,1701,�΂ꂢ����,36200,,,4402,150,73.8,94.9
2017,7,27,��,����s,1701,�΂ꂢ����,36200,�΁@��,017,4152,146,,
2017,7,27,��,����s,1701,���Ƃ���,36300,,,390,428,******,28.3
2017,7,27,��,����s,1701,���Ƃ���,36300,�{�@��,045,380,400,,
2017,7,27,��,����s,1701,��܂̂���,36500,,,408,568,50.2,87.9
2017,7,27,��,����s,1701,��܂̂���,36500,�k�C��,001,400,562,,
2017,7,27,��,����s,1701,���܂˂�,36610,,,2255,131,88.3,98.5
2017,7,27,��,����s,1701,���܂˂�,36610,�x�@�R,016,1080,134,,
2017,7,27,��,����s,1701,���܂˂�,36610,���@��,028,340,152,,
2017,7,27,��,����s,1701,���܂˂�,36610,�΁@��,017,85,148,,
2017,7,27,��,����s,1701,�@�@�����A��,36620,,,750,115,136.1,93.5
2017,7,27,��,����s,1701,�ɂ�ɂ�,36700,,,267,814,121.4,87.7
2017,7,27,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,44,1048,,
2017,7,27,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,21,2613,,
2017,7,27,��,����s,1701,�@�@�����A��,36701,,,202,576,160.3,156.1
2017,7,27,��,����s,1701,���傤��,37200,,,1318,724,136.2,85.0
2017,7,27,��,����s,1701,���傤��,37200,���@�m,039,1220,735,,
2017,7,27,��,����s,1701,�@�@�����A��,37201,,,86,416,84.3,101.0
2017,7,27,��,����s,1701,����������,38100,,,1142,1001,143.6,104.4
2017,7,27,��,����s,1701,����������,38100,�΁@��,017,746,1047,,
2017,7,27,��,����s,1701,����������,38100,�x�@�R,016,189,890,,
2017,7,27,��,����s,1701,�Ȃ߂�,38300,,,419,279,133.0,86.6
2017,7,27,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,310,303,,
2017,7,27,��,����s,1701,�Ȃ߂�,38300,���@��,020,56,329,,
2017,7,27,��,����s,1701,���̂�����,38400,,,1197,216,61.3,109.1
2017,7,27,��,����s,1701,���̂�����,38400,���@��,020,1197,216,,
2017,7,27,��,����s,1701,���߂�,38500,,,876,432,84.9,111.1
2017,7,27,��,����s,1701,���߂�,38500,���@��,020,473,392,,
2017,7,27,��,����s,1701,���߂�,38500,�V�@��,015,265,471,,
2017,7,27,��,����s,1701,���̑��̖��,39000,,,7713,815,131.6,79.4
2017,7,27,��,����s,1701,�A����،v,39100,,,2371,500,71.6,229.4
2017,7,27,��,����s,1701,���̗A�����,39200,,,1330,707,52.9,315.6
