�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,3,��,�k��B�s,4001,�ʎ�����,40000,,,126441,279,114.2,92.4
2012,5,3,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,14235,343,,
2012,5,3,��,�k��B�s,4001,���Y�ʎ�����,40001,,,43335,458,111.9,91.4
2012,5,3,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,14235,343,,
2012,5,3,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,10670,381,,
2012,5,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,5908,425,,
2012,5,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,3859,938,,
2012,5,3,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3702,352,,
2012,5,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,013,2129,429,,
2012,5,3,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,1584,607,,
2012,5,3,��,�k��B�s,4001,�݂���,40100,,,271,1529,44.9,105.2
2012,5,3,��,�k��B�s,4001,�݂���,40100,��@��,044,271,1529,,
2012,5,3,��,�k��B�s,4001,�ÂȂ݂���,41253,,,2800,175,99.3,132.6
2012,5,3,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2700,176,,
2012,5,3,��,�k��B�s,4001,���̑��G����,41999,,,4738,335,115.8,121.4
2012,5,3,��,�k��B�s,4001,��񂲌v,42000,,,12750,387,180.2,95.6
2012,5,3,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,10670,381,,
2012,5,3,��,�k��B�s,4001,�W���i�S���h,42505,,,4430,353,340.8,83.1
2012,5,3,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,4430,353,,
2012,5,3,��,�k��B�s,4001,����,42515,,,1376,362,179.6,113.5
2012,5,3,��,�k��B�s,4001,����,42515,�@�X,002,1376,362,,
2012,5,3,��,�k��B�s,4001,�ӂ�,42804,,,6944,414,142.6,99.0
2012,5,3,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,4864,411,,
2012,5,3,��,�k��B�s,4001,�ӂ�,42804,���@��,013,2080,420,,
2012,5,3,��,�k��B�s,4001,�т�,43900,,,263,1349,57.5,99.2
2012,5,3,��,�k��B�s,4001,�т�,43900,���@��,040,193,1437,,
2012,5,3,��,�k��B�s,4001,�т�,43900,��@��,044,55,908,,
2012,5,3,��,�k��B�s,4001,�����Ƃ�,44800,,,6,8355,5.6,154.8
2012,5,3,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,6,8355,,
2012,5,3,��,�k��B�s,4001,�Ԃǂ��v,45000,,,179,2813,180.8,106.7
2012,5,3,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,171,2798,,
2012,5,3,��,�k��B�s,4001,�f���E�F�A,45202,,,41,2346,41.4,89.0
2012,5,3,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,33,2151,,
2012,5,3,��,�k��B�s,4001,����,45206,,,138,2952,�|,�|
2012,5,3,��,�k��B�s,4001,����,45206,���@��,040,138,2952,,
2012,5,3,��,�k��B�s,4001,������,46100,,,5612,750,130.1,97.8
2012,5,3,��,�k��B�s,4001,������,46100,���@��,040,3490,818,,
2012,5,3,��,�k��B�s,4001,������,46100,���@��,042,1813,599,,
2012,5,3,��,�k��B�s,4001,�������v,47000,,,6581,523,95.1,92.6
2012,5,3,��,�k��B�s,4001,�������v,47000,���@��,042,4080,342,,
2012,5,3,��,�k��B�s,4001,�������v,47000,������,046,960,707,,
2012,5,3,��,�k��B�s,4001,�������v,47000,�F�@�{,043,865,673,,
2012,5,3,��,�k��B�s,4001,����������,47200,,,996,1135,132.8,95.4
2012,5,3,��,�k��B�s,4001,����������,47200,�Á@��,022,604,1164,,
2012,5,3,��,�k��B�s,4001,����������,47200,������,046,320,1076,,
2012,5,3,��,�k��B�s,4001,�A���f�X,47213,,,130,566,130.0,121.7
2012,5,3,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,130,566,,
2012,5,3,��,�k��B�s,4001,���̑�������,47299,,,5455,411,89.9,83.9
2012,5,3,��,�k��B�s,4001,������,48100,,,10004,335,92.5,105.0
2012,5,3,��,�k��B�s,4001,������,48100,�F�@�{,043,9280,325,,
2012,5,3,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,130,3779,32.3,82.2
2012,5,3,��,�k��B�s,4001,�A���ʎ��v,50000,,,83106,185,115.4,95.4
2012,5,3,��,�k��B�s,4001,�o�i�i,50100,,,37624,116,137.5,97.5
2012,5,3,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,6830,151,51.9,93.8
2012,5,3,��,�k��B�s,4001,������,50400,,,6612,185,168.0,83.0
2012,5,3,��,�k��B�s,4001,�O���v�t���c,50500,,,3536,175,276.3,100.0
2012,5,3,��,�k��B�s,4001,�I�����W,50600,,,14330,181,95.4,92.3
2012,5,3,��,�k��B�s,4001,�A���L�E�C,50800,,,6082,522,186.0,101.2
2012,5,3,��,�k��B�s,4001,�A��������,50850,,,2830,170,277.5,56.3
2012,5,3,��,�k��B�s,4001,���̗A���ʎ�,50900,,,5262,365,75.7,99.2
