�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,27,�y,���ꌧ,4701,�ʎ�����,40000,,,57178,356,148.1,92.0
2015,6,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,40742,392,187.2,82.5
2015,6,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,26002,115,,
2015,6,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,7389,1269,,
2015,6,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5980,458,,
2015,6,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,�Q�@�n,010,500,281,,
2015,6,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,390,916,,
2015,6,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,������,046,240,346,,
2015,6,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,94,1908,,
2015,6,27,�y,���ꌧ,4701,�݂���,40100,,,35,1239,87.5,104.7
2015,6,27,�y,���ꌧ,4701,�݂���,40100,���@��,040,35,1239,,
2015,6,27,�y,���ꌧ,4701,���̑��G����,41999,,,17,432,�|,�|
2015,6,27,�y,���ꌧ,4701,��񂲌v,42000,,,5980,458,325.0,94.6
2015,6,27,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,5980,458,,
2015,6,27,�y,���ꌧ,4701,�W���i�S���h,42505,,,1210,381,117.5,79.2
2015,6,27,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1210,381,,
2015,6,27,�y,���ꌧ,4701,�ӂ�,42804,,,4480,480,658.8,95.4
2015,6,27,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,4480,480,,
2015,6,27,�y,���ꌧ,4701,���̑����,42999,,,290,446,223.1,108.8
2015,6,27,�y,���ꌧ,4701,����,44100,,,264,766,83.0,93.0
2015,6,27,�y,���ꌧ,4701,����,44100,�F�@�{,043,264,766,,
2015,6,27,�y,���ꌧ,4701,������,44700,,,240,346,33.1,92.0
2015,6,27,�y,���ꌧ,4701,������,44700,������,046,240,346,,
2015,6,27,�y,���ꌧ,4701,�����Ƃ�,44800,,,94,1908,117.5,101.5
2015,6,27,�y,���ꌧ,4701,�����Ƃ�,44800,�R�@�`,006,94,1908,,
2015,6,27,�y,���ꌧ,4701,����,44950,,,580,293,30.2,173.4
2015,6,27,�y,���ꌧ,4701,����,44950,�Q�@�n,010,500,281,,
2015,6,27,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,390,916,89.0,90.7
2015,6,27,�y,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,390,916,,
2015,6,27,�y,���ꌧ,4701,�f���E�F�A,45202,,,390,916,101.6,97.8
2015,6,27,�y,���ꌧ,4701,�f���E�F�A,45202,��@��,027,390,916,,
2015,6,27,�y,���ꌧ,4701,�������v,47000,,,249,408,146.5,102.0
2015,6,27,�y,���ꌧ,4701,�������v,47000,���@��,047,217,390,,
2015,6,27,�y,���ꌧ,4701,����������,47200,,,249,408,�|,�|
2015,6,27,�y,���ꌧ,4701,����������,47200,���@��,047,217,390,,
2015,6,27,�y,���ꌧ,4701,������,48100,,,25738,108,215.5,90.8
2015,6,27,�y,���ꌧ,4701,������,48100,�F�@�{,043,25738,108,,
2015,6,27,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,7155,1297,166.6,86.2
2015,6,27,�y,���ꌧ,4701,�A���ʎ��v,50000,,,16436,266,97.5,97.1
2015,6,27,�y,���ꌧ,4701,�o�i�i,50100,,,8786,204,145.4,102.0
2015,6,27,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,2230,248,57.0,110.7
2015,6,27,�y,���ꌧ,4701,������,50400,,,1392,470,80.8,103.1
2015,6,27,�y,���ꌧ,4701,�O���v�t���c,50500,,,425,179,33.3,94.2
2015,6,27,�y,���ꌧ,4701,�I�����W,50600,,,1226,298,92.8,103.8
2015,6,27,�y,���ꌧ,4701,�A���L�E�C,50800,,,615,581,85.3,97.3
2015,6,27,�y,���ꌧ,4701,�A��������,50850,,,110,214,17.5,119.6
2015,6,27,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1652,334,135.0,71.7
