�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,13,�y,���s,0401,��ؑ���,30000,,,484600,232,105.9,105.5
2016,8,13,�y,���s,0401,��ؑ���,30000,�{�@��,004,122298,257,,
2016,8,13,�y,���s,0401,��ؑ���,30000,�k�C��,001,115078,196,,
2016,8,13,�y,���s,0401,��ؑ���,30000,��@��,003,66007,134,,
2016,8,13,�y,���s,0401,��ؑ���,30000,�Q�@�n,010,38739,94,,
2016,8,13,�y,���s,0401,��ؑ���,30000,���@��,020,38174,130,,
2016,8,13,�y,���s,0401,��ؑ���,30000,�@�X,002,25095,224,,
2016,8,13,�y,���s,0401,��ؑ���,30000,��@��,008,20822,344,,
2016,8,13,�y,���s,0401,��������,30100,,,26332,125,99.1,109.6
2016,8,13,�y,���s,0401,��������,30100,�@�X,002,16830,124,,
2016,8,13,�y,���s,0401,��������,30100,�k�C��,001,5430,110,,
2016,8,13,�y,���s,0401,����,30200,,,1474,205,81.9,109.6
2016,8,13,�y,���s,0401,����,30200,�@�X,002,1474,205,,
2016,8,13,�y,���s,0401,�ɂ񂶂�,30300,,,42560,92,89.9,91.1
2016,8,13,�y,���s,0401,�ɂ񂶂�,30300,�k�C��,001,41510,92,,
2016,8,13,�y,���s,0401,���ڂ�,30400,,,5501,218,129.8,102.8
2016,8,13,�y,���s,0401,���ڂ�,30400,�Q�@�n,010,4637,221,,
2016,8,13,�y,���s,0401,��񂱂�,30600,,,2528,666,117.5,94.1
2016,8,13,�y,���s,0401,��񂱂�,30600,��@��,008,2232,670,,
2016,8,13,�y,���s,0401,�͂�����,31100,,,17652,66,114.1,100.0
2016,8,13,�y,���s,0401,�͂�����,31100,���@��,020,17100,65,,
2016,8,13,�y,���s,0401,�݂���,31300,,,2903,366,126.3,105.2
2016,8,13,�y,���s,0401,�݂���,31300,��@��,008,1689,312,,
2016,8,13,�y,���s,0401,�݂���,31300,�{�@��,004,1214,442,,
2016,8,13,�y,���s,0401,���܂�,31500,,,4115,239,88.8,122.6
2016,8,13,�y,���s,0401,���܂�,31500,�{�@��,004,2421,260,,
2016,8,13,�y,���s,0401,���܂�,31500,��@��,008,1694,208,,
2016,8,13,�y,���s,0401,���̑��̍ؗ�,31550,,,65,659,103.2,118.3
2016,8,13,�y,���s,0401,���񂰂񂳂�,31560,,,1644,298,100.4,117.3
2016,8,13,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,881,243,,
2016,8,13,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,756,348,,
2016,8,13,�y,���s,0401,�L���x�c,31700,,,74284,69,96.5,101.5
2016,8,13,�y,���s,0401,�L���x�c,31700,��@��,003,40540,65,,
2016,8,13,�y,���s,0401,�L���x�c,31700,�Q�@�n,010,33354,73,,
2016,8,13,�y,���s,0401,�ق���񂻂�,31800,,,2744,783,92.6,104.4
2016,8,13,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,1163,879,,
2016,8,13,�y,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,935,777,,
2016,8,13,�y,���s,0401,�ق���񂻂�,31800,��@��,003,361,646,,
2016,8,13,�y,���s,0401,�˂�,31900,,,27358,348,180.0,75.3
2016,8,13,�y,���s,0401,�˂�,31900,�{�@��,004,23569,363,,
2016,8,13,�y,���s,0401,����,32400,,,8,1080,66.7,100.0
2016,8,13,�y,���s,0401,����,32400,�ȁ@��,009,8,1080,,
2016,8,13,�y,���s,0401,�݂�,32500,,,977,577,128.7,105.3
2016,8,13,�y,���s,0401,�݂�,32500,��@��,008,450,439,,
2016,8,13,�y,���s,0401,�݂�,32500,�{�@��,004,445,716,,
2016,8,13,�y,���s,0401,����񂬂�,32600,,,417,864,86.3,110.3
2016,8,13,�y,���s,0401,����񂬂�,32600,�{�@��,004,417,864,,
2016,8,13,�y,���s,0401,�ɂ�,32800,,,2676,490,110.1,98.8
2016,8,13,�y,���s,0401,�ɂ�,32800,��@��,008,1036,421,,
2016,8,13,�y,���s,0401,�ɂ�,32800,�{�@��,004,720,447,,
2016,8,13,�y,���s,0401,�ɂ�,32800,�R�@�`,006,352,633,,
2016,8,13,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,316,506,,
2016,8,13,�y,���s,0401,�Z�����[,32900,,,2581,190,151.5,88.0
2016,8,13,�y,���s,0401,�Z�����[,32900,���@��,020,1615,195,,
2016,8,13,�y,���s,0401,�Z�����[,32900,�k�C��,001,130,215,,
2016,8,13,�y,���s,0401,�Z�����[,32900,�{�@��,004,71,398,,
2016,8,13,�y,���s,0401,�Z�����[,32900,��@��,003,15,893,,
2016,8,13,�y,���s,0401,�A�X�p���K�X,33100,,,1076,809,156.4,98.7
2016,8,13,�y,���s,0401,�A�X�p���K�X,33100,�@�X,002,504,705,,
2016,8,13,�y,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,369,1103,,
2016,8,13,�y,���s,0401,�J���t�����[,33200,,,168,289,53.8,100.0
2016,8,13,�y,���s,0401,�J���t�����[,33200,�@�X,002,72,254,,
2016,8,13,�y,���s,0401,�J���t�����[,33200,���@��,020,60,277,,
2016,8,13,�y,���s,0401,�J���t�����[,33200,�k�C��,001,36,378,,
2016,8,13,�y,���s,0401,�u���b�R���[,33300,,,4764,515,124.0,104.0
2016,8,13,�y,���s,0401,�u���b�R���[,33300,�k�C��,001,4584,517,,
2016,8,13,�y,���s,0401,�@�@�����A��,33301,,,180,472,54.5,144.3
2016,8,13,�y,���s,0401,���^�X,33400,,,29610,212,103.9,111.0
2016,8,13,�y,���s,0401,���^�X,33400,���@��,020,18837,181,,
2016,8,13,�y,���s,0401,���^�X,33400,��@��,003,7517,207,,
2016,8,13,�y,���s,0401,�p�Z��,33600,,,507,1449,106.5,110.9
2016,8,13,�y,���s,0401,�p�Z��,33600,�{�@��,004,266,1279,,
2016,8,13,�y,���s,0401,�p�Z��,33600,�k�C��,001,189,1362,,
2016,8,13,�y,���s,0401,���イ��,34100,,,28247,160,121.7,103.9
2016,8,13,�y,���s,0401,���イ��,34100,�{�@��,004,16770,149,,
2016,8,13,�y,���s,0401,���イ��,34100,���@��,007,8155,163,,
2016,8,13,�y,���s,0401,���ڂ���,34200,,,9306,141,94.4,77.5
2016,8,13,�y,���s,0401,���ڂ���,34200,�{�@��,004,8088,141,,
2016,8,13,�y,���s,0401,�Ȃ�,34300,,,16178,177,86.9,126.4
2016,8,13,�y,���s,0401,�Ȃ�,34300,�{�@��,004,8586,153,,
2016,8,13,�y,���s,0401,�Ȃ�,34300,�ȁ@��,009,5589,203,,
2016,8,13,�y,���s,0401,�g�}�g,34400,,,13631,229,70.1,98.3
2016,8,13,�y,���s,0401,�g�}�g,34400,�{�@��,004,3831,227,,
2016,8,13,�y,���s,0401,�g�}�g,34400,���@��,007,3132,169,,
2016,8,13,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,2308,195,,
2016,8,13,�y,���s,0401,�g�}�g,34400,�k�C��,001,2260,225,,
2016,8,13,�y,���s,0401,�~�j�g�}�g,34450,,,4079,555,113.8,94.2
2016,8,13,�y,���s,0401,�~�j�g�}�g,34450,�{�@��,004,2015,505,,
2016,8,13,�y,���s,0401,�~�j�g�}�g,34450,��@��,008,1110,547,,
2016,8,13,�y,���s,0401,�~�j�g�}�g,34450,���@��,007,617,656,,
2016,8,13,�y,���s,0401,�s�[�}��,34500,,,6664,323,83.8,107.0
2016,8,13,�y,���s,0401,�s�[�}��,34500,��@��,003,4399,194,,
2016,8,13,�y,���s,0401,�s�[�}��,34500,�{�@��,004,732,519,,
2016,8,13,�y,���s,0401,�s�[�}��,34500,��@��,008,20,587,,
2016,8,13,�y,���s,0401,�s�[�}��,34500,���@�m,039,8,1350,,
2016,8,13,�y,���s,0401,�����Ƃ�,34600,,,555,894,103.0,106.2
2016,8,13,�y,���s,0401,�����Ƃ�,34600,���@�m,039,341,1087,,
2016,8,13,�y,���s,0401,�����Ƃ�,34600,�{�@��,004,210,535,,
2016,8,13,�y,���s,0401,�X�C�g�R�[��,34700,,,9877,269,94.6,97.8
2016,8,13,�y,���s,0401,�X�C�g�R�[��,34700,��@��,003,4880,278,,
2016,8,13,�y,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,4500,270,,
2016,8,13,�y,���s,0401,���₢�񂰂�,35100,,,2200,523,84.3,113.7
2016,8,13,�y,���s,0401,���₢�񂰂�,35100,���@��,007,742,745,,
2016,8,13,�y,���s,0401,���₢�񂰂�,35100,��@��,003,723,407,,
2016,8,13,�y,���s,0401,���₢�񂰂�,35100,�{�@��,004,711,423,,
2016,8,13,�y,���s,0401,���₦��ǂ�,35200,,,226,3034,126.3,108.3
2016,8,13,�y,���s,0401,���₦��ǂ�,35200,�k�C��,001,218,3088,,
2016,8,13,�y,���s,0401,�����܂�,35500,,,4242,538,79.7,109.8
2016,8,13,�y,���s,0401,�����܂�,35500,�{�@��,004,3392,414,,
2016,8,13,�y,���s,0401,�����܂�,35500,�R�@�`,006,850,1033,,
2016,8,13,�y,���s,0401,���񂵂�,36100,,,5470,176,43.1,95.7
2016,8,13,�y,���s,0401,���񂵂�,36100,��@��,008,5270,178,,
2016,8,13,�y,���s,0401,�΂ꂢ����,36200,,,22300,162,103.2,116.5
2016,8,13,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,20640,164,,
2016,8,13,�y,���s,0401,���Ƃ���,36300,,,1113,700,86.7,103.6
2016,8,13,�y,���s,0401,���Ƃ���,36300,�{�@��,045,805,675,,
2016,8,13,�y,���s,0401,���Ƃ���,36300,��@�t,012,240,774,,
2016,8,13,�y,���s,0401,��܂̂���,36500,,,15798,456,88.1,101.3
2016,8,13,�y,���s,0401,��܂̂���,36500,�k�C��,001,11200,420,,
2016,8,13,�y,���s,0401,��܂̂���,36500,�@�X,002,4550,538,,
2016,8,13,�y,���s,0401,���܂˂�,36610,,,40447,145,143.7,170.6
2016,8,13,�y,���s,0401,���܂˂�,36610,�k�C��,001,22130,191,,
2016,8,13,�y,���s,0401,���܂˂�,36610,�{�@��,004,15066,75,,
2016,8,13,�y,���s,0401,�@�@�����A��,36620,,,3198,148,168.9,107.2
2016,8,13,�y,���s,0401,�ɂ�ɂ�,36700,,,830,590,81.7,59.8
2016,8,13,�y,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,76,1400,,
2016,8,13,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,50,2203,,
2016,8,13,�y,���s,0401,�@�@�����A��,36701,,,704,388,147.6,96.5
2016,8,13,�y,���s,0401,���傤��,37200,,,2796,757,119.8,104.3
2016,8,13,�y,���s,0401,���傤��,37200,���@�m,039,2319,830,,
2016,8,13,�y,���s,0401,�@�@�����A��,37201,,,445,333,95.3,97.1
2016,8,13,�y,���s,0401,����������,38100,,,1831,971,88.7,102.5
2016,8,13,�y,���s,0401,����������,38100,�{�@��,004,986,1009,,
2016,8,13,�y,���s,0401,����������,38100,��@��,003,786,940,,
2016,8,13,�y,���s,0401,�Ȃ߂�,38300,,,1445,408,138.5,101.0
2016,8,13,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,988,395,,
2016,8,13,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,425,433,,
2016,8,13,�y,���s,0401,���̂�����,38400,,,3436,220,143.8,108.9
2016,8,13,�y,���s,0401,���̂�����,38400,�{�@��,004,2380,266,,
2016,8,13,�y,���s,0401,���̂�����,38400,�V�@��,015,456,158,,
2016,8,13,�y,���s,0401,���߂�,38500,,,3384,414,95.8,111.3
2016,8,13,�y,���s,0401,���߂�,38500,�{�@��,004,1816,507,,
2016,8,13,�y,���s,0401,���߂�,38500,�V�@��,015,912,277,,
2016,8,13,�y,���s,0401,���̑��̖��,39000,,,38612,496,181.8,79.7
2016,8,13,�y,���s,0401,�A����،v,39100,,,11165,291,139.9,85.6
2016,8,13,�y,���s,0401,���̗A�����,39200,,,6638,342,137.9,82.8
