�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,13,��,�D�y�s,5101,�ʎ�����,40000,,,367177,341,111.0,101.2
2012,8,13,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,152813,306,,
2012,8,13,��,�D�y�s,5101,���Y�ʎ�����,40001,,,277175,388,102.0,105.1
2012,8,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,152813,306,,
2012,8,13,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,61168,367,,
2012,8,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,18063,744,,
2012,8,13,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,12150,818,,
2012,8,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,9119,523,,
2012,8,13,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,020,7304,447,,
2012,8,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,4769,445,,
2012,8,13,��,�D�y�s,5101,�݂���,40100,,,12961,820,126.1,85.1
2012,8,13,��,�D�y�s,5101,�݂���,40100,���@��,041,12150,818,,
2012,8,13,��,�D�y�s,5101,���̑��G����,41999,,,108,1379,158.8,82.0
2012,8,13,��,�D�y�s,5101,��񂲌v,42000,,,670,612,14.3,184.3
2012,8,13,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,670,612,,
2012,8,13,��,�D�y�s,5101,�W���i�S���h,42505,,,70,648,10.8,134.7
2012,8,13,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,70,648,,
2012,8,13,��,�D�y�s,5101,����,42515,,,10,538,83.3,83.7
2012,8,13,��,�D�y�s,5101,����,42515,�@�X,002,10,538,,
2012,8,13,��,�D�y�s,5101,�ӂ�,42804,,,580,609,33.3,128.8
2012,8,13,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,580,609,,
2012,8,13,��,�D�y�s,5101,���̑����,42999,,,10,580,0.9,651.7
2012,8,13,��,�D�y�s,5101,���{�Ȃ��v,43000,,,8510,350,71.7,96.4
2012,8,13,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,020,5986,435,,
2012,8,13,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,2524,150,,
2012,8,13,��,�D�y�s,5101,�K��,43203,,,8510,350,86.0,96.4
2012,8,13,��,�D�y�s,5101,�K��,43203,���@��,020,5986,435,,
2012,8,13,��,�D�y�s,5101,�K��,43203,��@��,008,2524,150,,
2012,8,13,��,�D�y�s,5101,�����v,43500,,,1088,593,56.5,78.1
2012,8,13,��,�D�y�s,5101,�����v,43500,�ށ@��,029,1088,593,,
2012,8,13,��,�D�y�s,5101,�a����,43751,,,1088,593,56.5,78.1
2012,8,13,��,�D�y�s,5101,�a����,43751,�ށ@��,029,1088,593,,
2012,8,13,��,�D�y�s,5101,����,44100,,,79847,405,199.2,93.1
2012,8,13,��,�D�y�s,5101,����,44100,���@��,007,60415,363,,
2012,8,13,��,�D�y�s,5101,����,44100,�R�@��,019,11407,731,,
2012,8,13,��,�D�y�s,5101,������,44700,,,12329,314,110.6,84.4
2012,8,13,��,�D�y�s,5101,������,44700,�k�C��,001,7206,223,,
2012,8,13,��,�D�y�s,5101,������,44700,�R�@��,019,2894,467,,
2012,8,13,��,�D�y�s,5101,�����Ƃ�,44800,,,318,1413,90.3,86.0
2012,8,13,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,318,1413,,
2012,8,13,��,�D�y�s,5101,����,44950,,,102,111,54.5,123.3
2012,8,13,��,�D�y�s,5101,����,44950,�k�C��,001,102,111,,
2012,8,13,��,�D�y�s,5101,�Ԃǂ��v,45000,,,18687,691,100.3,89.6
2012,8,13,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@�`,006,7443,588,,
2012,8,13,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,3763,994,,
2012,8,13,��,�D�y�s,5101,�Ԃǂ��v,45000,�{�@��,045,2910,469,,
2012,8,13,��,�D�y�s,5101,�f���E�F�A,45202,,,7791,571,145.2,92.4
2012,8,13,��,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,7191,567,,
2012,8,13,��,�D�y�s,5101,����,45206,,,5486,990,86.0,92.3
2012,8,13,��,�D�y�s,5101,����,45206,�R�@��,019,3661,987,,
2012,8,13,��,�D�y�s,5101,����,45206,�V�@��,015,929,974,,
2012,8,13,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,5409,559,78.6,91.5
2012,8,13,��,�D�y�s,5101,������,46100,,,404,989,153.0,91.2
2012,8,13,��,�D�y�s,5101,������,46100,�k�C��,001,404,989,,
2012,8,13,��,�D�y�s,5101,�������v,47000,,,80490,404,89.0,103.3
2012,8,13,��,�D�y�s,5101,�������v,47000,�k�C��,001,80474,404,,
2012,8,13,��,�D�y�s,5101,����������,47200,,,16,768,�|,�|
2012,8,13,��,�D�y�s,5101,����������,47200,�Á@��,022,16,768,,
2012,8,13,��,�D�y�s,5101,���̑�������,47299,,,80474,404,89.0,103.3
2012,8,13,��,�D�y�s,5101,������,48100,,,59551,160,73.8,124.0
2012,8,13,��,�D�y�s,5101,������,48100,�k�C��,001,59551,160,,
2012,8,13,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,2113,307,163.8,85.0
2012,8,13,��,�D�y�s,5101,�A���ʎ��v,50000,,,90003,197,152.6,103.1
2012,8,13,��,�D�y�s,5101,�o�i�i,50100,,,27866,136,95.0,99.3
2012,8,13,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,16968,168,329.5,86.6
2012,8,13,��,�D�y�s,5101,������,50400,,,5539,190,128.2,98.4
2012,8,13,��,�D�y�s,5101,�O���v�t���c,50500,,,10748,158,140.2,106.8
2012,8,13,��,�D�y�s,5101,�I�����W,50600,,,19251,161,344.5,98.8
2012,8,13,��,�D�y�s,5101,�A���L�E�C,50800,,,5254,530,116.4,111.6
2012,8,13,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4375,565,182.1,113.5
