�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,�D�y�s,5101,�ʎ�����,40000,,,69092,292,48.2,91.0
2012,1,31,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,15117,260,,
2012,1,31,��,�D�y�s,5101,���Y�ʎ�����,40001,,,44891,362,44.6,95.0
2012,1,31,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,15117,260,,
2012,1,31,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,12886,324,,
2012,1,31,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,5277,177,,
2012,1,31,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,2493,197,,
2012,1,31,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,2369,433,,
2012,1,31,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,1122,284,,
2012,1,31,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,988,1303,,
2012,1,31,��,�D�y�s,5101,�݂���,40100,,,20062,227,53.8,85.3
2012,1,31,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,14072,254,,
2012,1,31,��,�D�y�s,5101,�݂���,40100,�Á@��,022,5150,150,,
2012,1,31,��,�D�y�s,5101,�ÂȂ݂���,41253,,,2240,135,�|,�|
2012,1,31,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,2240,135,,
2012,1,31,��,�D�y�s,5101,���悩��,41301,,,100,315,0.6,149.3
2012,1,31,��,�D�y�s,5101,���悩��,41301,���@�Q,038,100,315,,
2012,1,31,��,�D�y�s,5101,�͂�����,41321,,,100,189,4.4,90.0
2012,1,31,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,100,189,,
2012,1,31,��,�D�y�s,5101,���̑��G����,41999,,,3483,383,67.2,104.6
2012,1,31,��,�D�y�s,5101,��񂲌v,42000,,,14107,315,53.5,109.8
2012,1,31,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,12830,319,,
2012,1,31,��,�D�y�s,5101,�W���i�S���h,42505,,,400,412,19.0,135.1
2012,1,31,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,400,412,,
2012,1,31,��,�D�y�s,5101,����,42515,,,2100,307,106.9,136.4
2012,1,31,��,�D�y�s,5101,����,42515,�@�X,002,2100,307,,
2012,1,31,��,�D�y�s,5101,�ӂ�,42804,,,11427,313,55.2,106.8
2012,1,31,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,10150,318,,
2012,1,31,��,�D�y�s,5101,���̑����,42999,,,180,292,11.2,107.4
2012,1,31,��,�D�y�s,5101,������,46100,,,3160,1469,33.9,99.2
2012,1,31,��,�D�y�s,5101,������,46100,���@��,007,988,1303,,
2012,1,31,��,�D�y�s,5101,������,46100,���@��,041,880,1526,,
2012,1,31,��,�D�y�s,5101,������,46100,�{�@��,004,510,1416,,
2012,1,31,��,�D�y�s,5101,�������v,47000,,,360,935,100.0,116.3
2012,1,31,��,�D�y�s,5101,�������v,47000,�F�@�{,043,145,643,,
2012,1,31,��,�D�y�s,5101,�������v,47000,�Á@��,022,127,1238,,
2012,1,31,��,�D�y�s,5101,�������v,47000,�{�@��,045,88,977,,
2012,1,31,��,�D�y�s,5101,����������,47200,,,175,1142,112.2,112.5
2012,1,31,��,�D�y�s,5101,����������,47200,�Á@��,022,127,1238,,
2012,1,31,��,�D�y�s,5101,����������,47200,�{�@��,045,48,888,,
2012,1,31,��,�D�y�s,5101,�A���f�X,47213,,,145,643,�|,�|
2012,1,31,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,145,643,,
2012,1,31,��,�D�y�s,5101,���̑�������,47299,,,40,1084,19.6,168.6
2012,1,31,��,�D�y�s,5101,������,48100,,,30,340,10.8,131.3
2012,1,31,��,�D�y�s,5101,������,48100,�F�@�{,043,15,350,,
2012,1,31,��,�D�y�s,5101,������,48100,���@��,047,15,329,,
2012,1,31,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1249,473,484.1,121.0
2012,1,31,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,1249,473,,
2012,1,31,��,�D�y�s,5101,�A���ʎ��v,50000,,,24201,162,56.6,91.0
2012,1,31,��,�D�y�s,5101,�o�i�i,50100,,,14027,140,72.4,107.7
2012,1,31,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1269,227,18.5,124.7
2012,1,31,��,�D�y�s,5101,������,50400,,,1147,200,73.9,102.0
2012,1,31,��,�D�y�s,5101,�O���v�t���c,50500,,,3230,141,62.9,88.7
2012,1,31,��,�D�y�s,5101,�I�����W,50600,,,1207,179,49.3,92.3
2012,1,31,��,�D�y�s,5101,�A���L�E�C,50800,,,131,268,14.5,85.1
2012,1,31,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3190,233,49.2,76.1
