�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,�����s,3701,�ʎ�����,40000,,,28433,368,92.4,92.9
2015,5,23,�y,�����s,3701,���Y�ʎ�����,40001,,,17282,452,74.2,105.9
2015,5,23,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,5738,462,,
2015,5,23,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,5390,364,,
2015,5,23,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2028,377,,
2015,5,23,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1215,705,,
2015,5,23,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,857,314,,
2015,5,23,�y,�����s,3701,���Y�ʎ�����,40001,���@��,042,853,430,,
2015,5,23,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,808,261,,
2015,5,23,�y,�����s,3701,�݂���,40100,,,440,1114,95.2,92.8
2015,5,23,�y,�����s,3701,�݂���,40100,���@�m,039,290,1131,,
2015,5,23,�y,�����s,3701,�݂���,40100,���@��,037,150,1081,,
2015,5,23,�y,�����s,3701,�ÂȂ݂���,41253,,,1452,106,97.6,78.5
2015,5,23,�y,�����s,3701,�ÂȂ݂���,41253,���@��,037,1452,106,,
2015,5,23,�y,�����s,3701,�͂�����,41321,,,1550,203,234.8,90.2
2015,5,23,�y,�����s,3701,�͂�����,41321,���@��,037,1550,203,,
2015,5,23,�y,�����s,3701,���̑��G����,41999,,,1467,362,52.1,111.7
2015,5,23,�y,�����s,3701,��񂲌v,42000,,,2834,341,82.4,81.0
2015,5,23,�y,�����s,3701,��񂲌v,42000,�@�X,002,2028,377,,
2015,5,23,�y,�����s,3701,��񂲌v,42000,���@��,020,806,252,,
2015,5,23,�y,�����s,3701,�W���i�S���h,42505,,,430,435,159.3,101.6
2015,5,23,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,430,435,,
2015,5,23,�y,�����s,3701,����,42515,,,80,269,18.2,66.4
2015,5,23,�y,�����s,3701,����,42515,���@��,020,80,269,,
2015,5,23,�y,�����s,3701,�ӂ�,42804,,,1530,337,75.4,73.3
2015,5,23,�y,�����s,3701,�ӂ�,42804,�@�X,002,820,412,,
2015,5,23,�y,�����s,3701,�ӂ�,42804,���@��,020,710,250,,
2015,5,23,�y,�����s,3701,���̑����,42999,,,794,306,113.4,97.5
2015,5,23,�y,�����s,3701,�т�,43900,,,513,908,278.8,84.7
2015,5,23,�y,�����s,3701,�т�,43900,���@��,037,318,946,,
2015,5,23,�y,�����s,3701,�т�,43900,���@�m,039,187,833,,
2015,5,23,�y,�����s,3701,����,44100,,,130,1613,110.2,107.0
2015,5,23,�y,�����s,3701,����,44100,�F�@�{,043,94,1336,,
2015,5,23,�y,�����s,3701,����,44100,���@��,037,36,2334,,
2015,5,23,�y,�����s,3701,�����Ƃ�,44800,,,22,5472,244.4,90.7
2015,5,23,�y,�����s,3701,�����Ƃ�,44800,�R�@�`,006,22,5472,,
2015,5,23,�y,�����s,3701,����,44950,,,64,429,100.0,102.4
2015,5,23,�y,�����s,3701,����,44950,���@��,036,64,429,,
2015,5,23,�y,�����s,3701,�Ԃǂ��v,45000,,,58,2212,37.9,111.0
2015,5,23,�y,�����s,3701,�Ԃǂ��v,45000,���@��,036,56,2152,,
2015,5,23,�y,�����s,3701,�f���E�F�A,45202,,,56,2152,36.6,108.0
2015,5,23,�y,�����s,3701,�f���E�F�A,45202,���@��,036,56,2152,,
2015,5,23,�y,�����s,3701,����,45206,,,2,3888,�|,�|
2015,5,23,�y,�����s,3701,����,45206,���@��,020,2,3888,,
2015,5,23,�y,�����s,3701,������,46100,,,1782,807,113.1,110.5
2015,5,23,�y,�����s,3701,������,46100,���@��,037,1782,807,,
2015,5,23,�y,�����s,3701,�������v,47000,,,2237,580,63.0,109.4
2015,5,23,�y,�����s,3701,�������v,47000,�F�@�{,043,1868,462,,
2015,5,23,�y,�����s,3701,����������,47200,,,449,1123,200.4,87.9
2015,5,23,�y,�����s,3701,����������,47200,���@�m,039,202,984,,
2015,5,23,�y,�����s,3701,����������,47200,�Á@��,022,167,1410,,
2015,5,23,�y,�����s,3701,�A���f�X,47213,,,1050,410,110.5,94.5
2015,5,23,�y,�����s,3701,�A���f�X,47213,�F�@�{,043,1050,410,,
2015,5,23,�y,�����s,3701,���̑�������,47299,,,738,490,31.1,98.6
2015,5,23,�y,�����s,3701,������,48100,,,3844,296,50.5,100.0
2015,5,23,�y,�����s,3701,������,48100,�F�@�{,043,3428,284,,
2015,5,23,�y,�����s,3701,���̍��Y�ʎ�,49500,,,889,602,76.3,107.7
2015,5,23,�y,�����s,3701,�A���ʎ��v,50000,,,11150,237,149.0,79.5
2015,5,23,�y,�����s,3701,�o�i�i,50100,,,8225,173,203.7,89.6
2015,5,23,�y,�����s,3701,�p�C�i�b�v��,50300,,,200,283,28.2,112.7
2015,5,23,�y,�����s,3701,������,50400,,,482,482,127.9,97.4
2015,5,23,�y,�����s,3701,�O���v�t���c,50500,,,267,264,112.7,97.1
2015,5,23,�y,�����s,3701,�I�����W,50600,,,634,360,105.3,93.3
2015,5,23,�y,�����s,3701,�A�������Ƃ�,50700,,,62,1470,57.9,120.1
2015,5,23,�y,�����s,3701,�A���L�E�C,50800,,,439,484,91.3,101.5
2015,5,23,�y,�����s,3701,�A��������,50850,,,420,177,350.0,68.3
2015,5,23,�y,�����s,3701,���̗A���ʎ�,50900,,,422,602,51.9,122.4
