�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,6,��,�L���s,3401,��ؑ���,30000,,,304903,237,101.0,101.3
2012,2,6,��,�L���s,3401,��ؑ���,30000,�{�@��,045,49588,278,,
2012,2,6,��,�L���s,3401,��ؑ���,30000,�k�C��,001,44821,110,,
2012,2,6,��,�L���s,3401,��ؑ���,30000,������,046,31972,154,,
2012,2,6,��,�L���s,3401,��ؑ���,30000,���@��,042,20058,179,,
2012,2,6,��,�L���s,3401,��ؑ���,30000,���@��,040,19738,271,,
2012,2,6,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,18644,248,,
2012,2,6,��,�L���s,3401,��ؑ���,30000,�L�@��,034,16731,420,,
2012,2,6,��,�L���s,3401,��������,30100,,,15721,100,55.2,126.6
2012,2,6,��,�L���s,3401,��������,30100,�{�@��,045,5990,100,,
2012,2,6,��,�L���s,3401,��������,30100,���@��,042,5130,103,,
2012,2,6,��,�L���s,3401,��������,30100,������,046,3800,98,,
2012,2,6,��,�L���s,3401,����,30200,,,2119,125,111.6,96.9
2012,2,6,��,�L���s,3401,����,30200,���@��,040,2030,113,,
2012,2,6,��,�L���s,3401,�ɂ񂶂�,30300,,,11589,112,128.5,98.2
2012,2,6,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,6220,125,,
2012,2,6,��,�L���s,3401,�ɂ񂶂�,30300,������,046,2160,101,,
2012,2,6,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,2000,108,,
2012,2,6,��,�L���s,3401,���ڂ�,30400,,,3249,529,176.5,134.9
2012,2,6,��,�L���s,3401,���ڂ�,30400,�@�X,002,2300,307,,
2012,2,6,��,�L���s,3401,���ڂ�,30400,�{�@��,045,326,725,,
2012,2,6,��,�L���s,3401,�����̂�,30500,,,44,850,34.4,108.1
2012,2,6,��,�L���s,3401,��񂱂�,30600,,,953,1826,86.5,371.9
2012,2,6,��,�L���s,3401,��񂱂�,30600,�R�@��,035,823,2052,,
2012,2,6,��,�L���s,3401,�͂�����,31100,,,43337,68,150.4,94.4
2012,2,6,��,�L���s,3401,�͂�����,31100,�{�@��,045,16200,58,,
2012,2,6,��,�L���s,3401,�͂�����,31100,���@�R,033,10734,92,,
2012,2,6,��,�L���s,3401,�͂�����,31100,������,046,10410,61,,
2012,2,6,��,�L���s,3401,���܂�,31500,,,1546,733,61.1,98.9
2012,2,6,��,�L���s,3401,���܂�,31500,�L�@��,034,1134,759,,
2012,2,6,��,�L���s,3401,���܂�,31500,���@��,031,240,683,,
2012,2,6,��,�L���s,3401,���̑��̍ؗ�,31550,,,795,713,61.4,106.4
2012,2,6,��,�L���s,3401,���񂰂񂳂�,31560,,,1195,540,260.9,108.7
2012,2,6,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,660,588,,
2012,2,6,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,188,466,,
2012,2,6,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,162,402,,
2012,2,6,��,�L���s,3401,�L���x�c,31700,,,48278,136,99.7,109.7
2012,2,6,��,�L���s,3401,�L���x�c,31700,���@�m,023,11980,159,,
2012,2,6,��,�L���s,3401,�L���x�c,31700,������,046,10650,123,,
2012,2,6,��,�L���s,3401,�L���x�c,31700,���@��,040,9520,132,,
2012,2,6,��,�L���s,3401,�ق���񂻂�,31800,,,2646,720,112.5,106.0
2012,2,6,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,883,817,,
2012,2,6,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,592,658,,
2012,2,6,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,495,622,,
2012,2,6,��,�L���s,3401,�˂�,31900,,,7892,492,73.9,110.8
2012,2,6,��,�L���s,3401,�˂�,31900,��@��,044,2565,371,,
2012,2,6,��,�L���s,3401,�˂�,31900,�L�@��,034,2441,761,,
2012,2,6,��,�L���s,3401,�˂�,31900,���@��,031,1023,448,,
2012,2,6,��,�L���s,3401,�ӂ�,32300,,,834,470,90.9,104.4
2012,2,6,��,�L���s,3401,�ӂ�,32300,���@��,040,624,253,,
2012,2,6,��,�L���s,3401,�ӂ�,32300,�L�@��,034,110,1802,,
2012,2,6,��,�L���s,3401,����,32400,,,20,814,62.5,92.6
2012,2,6,��,�L���s,3401,����,32400,�ȁ@��,009,20,814,,
2012,2,6,��,�L���s,3401,�݂�,32500,,,446,746,131.2,81.1
2012,2,6,��,�L���s,3401,�݂�,32500,��@��,044,390,752,,
2012,2,6,��,�L���s,3401,����񂬂�,32600,,,369,1154,49.8,100.7
2012,2,6,��,�L���s,3401,����񂬂�,32600,�L�@��,034,304,1186,,
2012,2,6,��,�L���s,3401,�ɂ�,32800,,,1349,996,78.0,103.0
2012,2,6,��,�L���s,3401,�ɂ�,32800,���@�m,039,975,1030,,
2012,2,6,��,�L���s,3401,�ɂ�,32800,��@��,044,316,944,,
2012,2,6,��,�L���s,3401,�Z�����[,32900,,,1396,266,129.6,94.0
2012,2,6,��,�L���s,3401,�Z�����[,32900,���@��,040,710,306,,
2012,2,6,��,�L���s,3401,�Z�����[,32900,���@��,042,430,220,,
2012,2,6,��,�L���s,3401,�A�X�p���K�X,33100,,,468,800,114.7,109.6
2012,2,6,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,35,1845,,
2012,2,6,��,�L���s,3401,�@�@�����A��,33101,,,433,715,106.1,97.9
2012,2,6,��,�L���s,3401,�J���t�����[,33200,,,745,276,293.3,121.1
2012,2,6,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,420,335,,
2012,2,6,��,�L���s,3401,�J���t�����[,33200,�L�@��,034,255,186,,
2012,2,6,��,�L���s,3401,�u���b�R���[,33300,,,2112,585,94.2,111.4
2012,2,6,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1074,560,,
2012,2,6,��,�L���s,3401,�u���b�R���[,33300,���@��,031,335,670,,
2012,2,6,��,�L���s,3401,�u���b�R���[,33300,���@��,042,180,550,,
2012,2,6,��,�L���s,3401,�@�@�����A��,33301,,,50,372,9.8,119.2
2012,2,6,��,�L���s,3401,���^�X,33400,,,7654,361,85.4,121.1
2012,2,6,��,�L���s,3401,���^�X,33400,���@��,037,3145,342,,
2012,2,6,��,�L���s,3401,���^�X,33400,���@��,040,2298,525,,
2012,2,6,��,�L���s,3401,���^�X,33400,���@��,042,1390,156,,
2012,2,6,��,�L���s,3401,�p�Z��,33600,,,148,1010,148.0,103.2
2012,2,6,��,�L���s,3401,�p�Z��,33600,���@�Q,038,70,788,,
2012,2,6,��,�L���s,3401,�p�Z��,33600,�L�@��,034,30,1001,,
2012,2,6,��,�L���s,3401,�p�Z��,33600,���@��,040,25,1478,,
2012,2,6,��,�L���s,3401,���イ��,34100,,,21352,433,136.6,91.2
2012,2,6,��,�L���s,3401,���イ��,34100,�{�@��,045,11145,443,,
2012,2,6,��,�L���s,3401,���イ��,34100,���@�m,039,3000,444,,
2012,2,6,��,�L���s,3401,���イ��,34100,������,046,2800,390,,
2012,2,6,��,�L���s,3401,���ڂ���,34200,,,19196,74,426.4,85.1
2012,2,6,��,�L���s,3401,���ڂ���,34200,�{�@��,045,96,585,,
2012,2,6,��,�L���s,3401,�@�@�����A��,34201,,,19100,71,431.2,89.9
2012,2,6,��,�L���s,3401,�Ȃ�,34300,,,1774,389,48.8,105.1
2012,2,6,��,�L���s,3401,�Ȃ�,34300,���@��,040,945,398,,
2012,2,6,��,�L���s,3401,�Ȃ�,34300,���@��,041,574,349,,
2012,2,6,��,�L���s,3401,�g�}�g,34400,,,9092,280,95.2,83.3
2012,2,6,��,�L���s,3401,�g�}�g,34400,�{�@��,045,4875,245,,
2012,2,6,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3209,313,,
2012,2,6,��,�L���s,3401,�~�j�g�}�g,34450,,,2180,718,77.6,101.4
2012,2,6,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1521,724,,
2012,2,6,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,359,654,,
2012,2,6,��,�L���s,3401,�s�[�}��,34500,,,6231,760,123.3,96.9
2012,2,6,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4206,758,,
2012,2,6,��,�L���s,3401,�s�[�}��,34500,������,046,899,788,,
2012,2,6,��,�L���s,3401,�����Ƃ�,34600,,,149,1702,121.1,105.0
2012,2,6,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,147,1682,,
2012,2,6,��,�L���s,3401,���₢�񂰂�,35100,,,86,1304,23.1,125.6
2012,2,6,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,72,1272,,
2012,2,6,��,�L���s,3401,���₦��ǂ�,35200,,,191,1308,56.2,123.3
2012,2,6,��,�L���s,3401,���₦��ǂ�,35200,������,046,102,1299,,
2012,2,6,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,57,1170,,
2012,2,6,��,�L���s,3401,������ǂ�,35300,,,134,1034,136.7,122.4
2012,2,6,��,�L���s,3401,������ǂ�,35300,���@��,042,98,1044,,
2012,2,6,��,�L���s,3401,������ǂ�,35300,������,046,36,1009,,
2012,2,6,��,�L���s,3401,����܂�,35400,,,72,672,52.2,124.4
2012,2,6,��,�L���s,3401,����܂�,35400,������,046,72,672,,
2012,2,6,��,�L���s,3401,���񂵂�,36100,,,5209,233,73.0,121.4
2012,2,6,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2140,199,,
2012,2,6,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1530,203,,
2012,2,6,��,�L���s,3401,���񂵂�,36100,���@��,036,944,311,,
2012,2,6,��,�L���s,3401,�΂ꂢ����,36200,,,9793,120,35.8,112.1
2012,2,6,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,4950,149,,
2012,2,6,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,4803,90,,
2012,2,6,��,�L���s,3401,���Ƃ���,36300,,,3617,230,83.5,116.2
2012,2,6,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2440,229,,
2012,2,6,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1150,233,,
2012,2,6,��,�L���s,3401,��܂̂���,36500,,,3090,330,95.1,89.7
2012,2,6,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3060,329,,
2012,2,6,��,�L���s,3401,���܂˂�,36610,,,45638,79,109.4,89.8
2012,2,6,��,�L���s,3401,���܂˂�,36610,�k�C��,001,36770,79,,
2012,2,6,��,�L���s,3401,�@�@�����A��,36620,,,8593,68,284.1,85.0
2012,2,6,��,�L���s,3401,�ɂ�ɂ�,36700,,,365,736,228.1,238.2
2012,2,6,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,147,1574,,
2012,2,6,��,�L���s,3401,�@�@�����A��,36701,,,218,171,147.3,75.7
2012,2,6,��,�L���s,3401,���傤��,37200,,,770,604,137.7,97.3
2012,2,6,��,�L���s,3401,���傤��,37200,���@�m,039,587,627,,
2012,2,6,��,�L���s,3401,���傤��,37200,�{�@��,045,31,1788,,
2012,2,6,��,�L���s,3401,�@�@�����A��,37201,,,152,272,237.5,94.8
2012,2,6,��,�L���s,3401,����������,38100,,,2688,904,109.2,99.6
2012,2,6,��,�L���s,3401,����������,38100,���@��,042,1125,794,,
2012,2,6,��,�L���s,3401,����������,38100,���@��,032,741,1012,,
2012,2,6,��,�L���s,3401,����������,38100,�{�@��,045,452,966,,
2012,2,6,��,�L���s,3401,�@�@�����A��,38101,,,75,377,78.9,104.7
2012,2,6,��,�L���s,3401,�Ȃ߂�,38300,,,624,549,116.4,102.6
2012,2,6,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,582,551,,
2012,2,6,��,�L���s,3401,���̂�����,38400,,,10178,319,108.8,101.9
2012,2,6,��,�L���s,3401,���̂�����,38400,���@��,020,5113,316,,
2012,2,6,��,�L���s,3401,���̂�����,38400,��@��,044,2690,316,,
2012,2,6,��,�L���s,3401,���̂�����,38400,�V�@��,015,900,368,,
2012,2,6,��,�L���s,3401,���߂�,38500,,,3237,506,66.6,107.2
2012,2,6,��,�L���s,3401,���߂�,38500,���@��,020,2991,493,,
2012,2,6,��,�L���s,3401,���̑��̖��,39000,,,4331,731,109.0,96.6
2012,2,6,��,�L���s,3401,�A����،v,39100,,,31920,102,259.1,59.3
2012,2,6,��,�L���s,3401,���̗A�����,39200,,,3300,262,90.9,97.8
