�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,1,�y,���l�s,1401,��ؑ���,30000,,,1021923,210,110.3,100.0
2012,12,1,�y,���l�s,1401,��ؑ���,30000,��@��,008,195092,134,,
2012,12,1,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,147817,85,,
2012,12,1,�y,���l�s,1401,��ؑ���,30000,��@�t,012,144534,155,,
2012,12,1,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,105397,87,,
2012,12,1,�y,���l�s,1401,��ؑ���,30000,���@�m,023,45356,198,,
2012,12,1,�y,���l�s,1401,��ؑ���,30000,���@��,020,36138,396,,
2012,12,1,�y,���l�s,1401,��ؑ���,30000,�F�@�{,043,34446,430,,
2012,12,1,�y,���l�s,1401,��������,30100,,,119605,62,135.8,100.0
2012,12,1,�y,���l�s,1401,��������,30100,�_�ސ�,014,64860,63,,
2012,12,1,�y,���l�s,1401,��������,30100,��@�t,012,43975,59,,
2012,12,1,�y,���l�s,1401,����,30200,,,17224,112,108.9,97.4
2012,12,1,�y,���l�s,1401,����,30200,��@�t,012,7986,133,,
2012,12,1,�y,���l�s,1401,����,30200,��@��,011,5957,90,,
2012,12,1,�y,���l�s,1401,�ɂ񂶂�,30300,,,62637,106,83.2,101.9
2012,12,1,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,48210,111,,
2012,12,1,�y,���l�s,1401,�ɂ񂶂�,30300,���@��,042,5000,66,,
2012,12,1,�y,���l�s,1401,���ڂ�,30400,,,7327,265,228.8,71.4
2012,12,1,�y,���l�s,1401,���ڂ�,30400,�@�X,002,5701,273,,
2012,12,1,�y,���l�s,1401,���ڂ�,30400,�V�@��,015,662,167,,
2012,12,1,�y,���l�s,1401,�����̂�,30500,,,90,631,214.3,99.4
2012,12,1,�y,���l�s,1401,��񂱂�,30600,,,9503,281,126.1,101.1
2012,12,1,�y,���l�s,1401,��񂱂�,30600,��@��,008,9338,277,,
2012,12,1,�y,���l�s,1401,�͂�����,31100,,,83901,37,111.3,100.0
2012,12,1,�y,���l�s,1401,�͂�����,31100,��@��,008,79515,35,,
2012,12,1,�y,���l�s,1401,���܂�,31500,,,5795,409,120.8,105.4
2012,12,1,�y,���l�s,1401,���܂�,31500,��@��,011,2032,421,,
2012,12,1,�y,���l�s,1401,���܂�,31500,��@��,008,1348,428,,
2012,12,1,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,1168,338,,
2012,12,1,�y,���l�s,1401,���̑��̍ؗ�,31550,,,6140,373,93.2,103.9
2012,12,1,�y,���l�s,1401,���񂰂񂳂�,31560,,,4706,283,136.5,102.5
2012,12,1,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3973,272,,
2012,12,1,�y,���l�s,1401,�L���x�c,31700,,,89947,56,109.8,100.0
2012,12,1,�y,���l�s,1401,�L���x�c,31700,���@�m,023,30795,56,,
2012,12,1,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,24170,57,,
2012,12,1,�y,���l�s,1401,�L���x�c,31700,��@��,008,20040,52,,
2012,12,1,�y,���l�s,1401,�ق���񂻂�,31800,,,18729,555,108.8,100.9
2012,12,1,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,12460,594,,
2012,12,1,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,2842,413,,
2012,12,1,�y,���l�s,1401,�˂�,31900,,,56628,265,139.5,99.6
2012,12,1,�y,���l�s,1401,�˂�,31900,��@�t,012,9446,292,,
2012,12,1,�y,���l�s,1401,�˂�,31900,�V�@��,015,6870,203,,
2012,12,1,�y,���l�s,1401,�˂�,31900,�H�@�c,005,6208,272,,
2012,12,1,�y,���l�s,1401,�ӂ�,32300,,,1656,190,92.2,100.0
2012,12,1,�y,���l�s,1401,�ӂ�,32300,���@�m,023,1624,175,,
2012,12,1,�y,���l�s,1401,����,32400,,,8,551,9.1,197.5
2012,12,1,�y,���l�s,1401,����,32400,��@��,008,8,551,,
2012,12,1,�y,���l�s,1401,�݂�,32500,,,1528,452,122.3,103.7
2012,12,1,�y,���l�s,1401,�݂�,32500,��@�t,012,717,310,,
2012,12,1,�y,���l�s,1401,�݂�,32500,��@��,008,345,665,,
2012,12,1,�y,���l�s,1401,�݂�,32500,�Á@��,022,268,502,,
2012,12,1,�y,���l�s,1401,����񂬂�,32600,,,3441,606,82.5,101.3
2012,12,1,�y,���l�s,1401,����񂬂�,32600,��@�t,012,2036,615,,
2012,12,1,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,822,598,,
2012,12,1,�y,���l�s,1401,�ɂ�,32800,,,5426,614,82.0,100.0
2012,12,1,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2206,635,,
2012,12,1,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1505,645,,
2012,12,1,�y,���l�s,1401,�ɂ�,32800,��@��,008,920,562,,
2012,12,1,�y,���l�s,1401,�Z�����[,32900,,,10188,154,90.4,103.4
2012,12,1,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,6060,152,,
2012,12,1,�y,���l�s,1401,�Z�����[,32900,���@��,040,2170,161,,
2012,12,1,�y,���l�s,1401,�A�X�p���K�X,33100,,,1131,1006,109.5,107.1
2012,12,1,�y,���l�s,1401,�@�@�����A��,33101,,,1130,1007,109.5,107.1
2012,12,1,�y,���l�s,1401,�J���t�����[,33200,,,2670,204,214.3,92.3
2012,12,1,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1610,173,,
2012,12,1,�y,���l�s,1401,�J���t�����[,33200,�F�@�{,043,252,273,,
2012,12,1,�y,���l�s,1401,�J���t�����[,33200,���@��,020,204,235,,
2012,12,1,�y,���l�s,1401,�u���b�R���[,33300,,,12925,329,96.3,101.9
2012,12,1,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,2226,410,,
2012,12,1,�y,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,2176,344,,
2012,12,1,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,1479,338,,
2012,12,1,�y,���l�s,1401,�@�@�����A��,33301,,,3510,277,134.2,101.8
2012,12,1,�y,���l�s,1401,���^�X,33400,,,84614,267,99.9,98.5
2012,12,1,�y,���l�s,1401,���^�X,33400,��@��,008,30825,251,,
2012,12,1,�y,���l�s,1401,���^�X,33400,�Á@��,022,24422,272,,
2012,12,1,�y,���l�s,1401,���^�X,33400,���@��,037,16520,270,,
2012,12,1,�y,���l�s,1401,�p�Z��,33600,,,527,1075,96.5,102.7
2012,12,1,�y,���l�s,1401,�p�Z��,33600,��@��,008,323,1079,,
2012,12,1,�y,���l�s,1401,�p�Z��,33600,��@�t,012,83,855,,
2012,12,1,�y,���l�s,1401,�p�Z��,33600,�Á@��,022,45,1108,,
2012,12,1,�y,���l�s,1401,���イ��,34100,,,28082,371,105.9,100.0
2012,12,1,�y,���l�s,1401,���イ��,34100,���@�m,039,12204,360,,
2012,12,1,�y,���l�s,1401,���イ��,34100,�{�@��,045,8755,385,,
2012,12,1,�y,���l�s,1401,���イ��,34100,��@�t,012,2735,394,,
2012,12,1,�y,���l�s,1401,���ڂ���,34200,,,13253,133,26.7,131.7
2012,12,1,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,10070,125,,
2012,12,1,�y,���l�s,1401,���ڂ���,34200,���@�s,026,1000,95,,
2012,12,1,�y,���l�s,1401,�@�@�����A��,34201,,,1280,103,11.1,104.0
2012,12,1,�y,���l�s,1401,�Ȃ�,34300,,,14796,461,113.6,99.4
2012,12,1,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,8320,476,,
2012,12,1,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2692,380,,
2012,12,1,�y,���l�s,1401,�Ȃ�,34300,���@��,040,1585,464,,
2012,12,1,�y,���l�s,1401,�g�}�g,34400,,,43976,439,119.8,95.4
2012,12,1,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,27484,429,,
2012,12,1,�y,���l�s,1401,�g�}�g,34400,��@�t,012,7056,457,,
2012,12,1,�y,���l�s,1401,�g�}�g,34400,���@�m,023,4411,463,,
2012,12,1,�y,���l�s,1401,�~�j�g�}�g,34450,,,8753,751,67.3,104.3
2012,12,1,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2118,743,,
2012,12,1,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1691,825,,
2012,12,1,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,1671,767,,
2012,12,1,�y,���l�s,1401,�s�[�}��,34500,,,17569,295,122.2,103.9
2012,12,1,�y,���l�s,1401,�s�[�}��,34500,��@��,008,4596,208,,
2012,12,1,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,3911,240,,
2012,12,1,�y,���l�s,1401,�s�[�}��,34500,������,046,3888,296,,
2012,12,1,�y,���l�s,1401,�����Ƃ�,34600,,,470,1415,87.0,88.5
2012,12,1,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,374,1481,,
2012,12,1,�y,���l�s,1401,�����Ƃ�,34600,��@��,008,12,595,,
2012,12,1,�y,���l�s,1401,���₢�񂰂�,35100,,,2080,884,135.8,88.0
2012,12,1,�y,���l�s,1401,���₢�񂰂�,35100,������,046,1045,758,,
2012,12,1,�y,���l�s,1401,���₢�񂰂�,35100,���@��,042,901,1007,,
2012,12,1,�y,���l�s,1401,���₦��ǂ�,35200,,,2637,822,104.2,94.8
2012,12,1,�y,���l�s,1401,���₦��ǂ�,35200,������,046,1315,945,,
2012,12,1,�y,���l�s,1401,���₦��ǂ�,35200,���@��,042,358,1009,,
2012,12,1,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,60,1363,,
2012,12,1,�y,���l�s,1401,�@�@�����A��,35201,,,842,472,143.7,93.5
2012,12,1,�y,���l�s,1401,������ǂ�,35300,,,32,1083,103.2,197.3
2012,12,1,�y,���l�s,1401,������ǂ�,35300,������,046,32,1083,,
2012,12,1,�y,���l�s,1401,����܂�,35400,,,430,655,187.0,87.8
2012,12,1,�y,���l�s,1401,����܂�,35400,������,046,430,655,,
2012,12,1,�y,���l�s,1401,�����܂�,35500,,,42,1238,18.1,135.2
2012,12,1,�y,���l�s,1401,�����܂�,35500,�Á@��,022,42,1238,,
2012,12,1,�y,���l�s,1401,���񂵂�,36100,,,28417,150,92.5,96.2
2012,12,1,�y,���l�s,1401,���񂵂�,36100,��@��,008,18695,103,,
2012,12,1,�y,���l�s,1401,���񂵂�,36100,��@�t,012,4295,110,,
2012,12,1,�y,���l�s,1401,�΂ꂢ����,36200,,,66840,88,117.7,118.9
2012,12,1,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,56420,86,,
2012,12,1,�y,���l�s,1401,���Ƃ���,36300,,,15032,186,150.6,98.4
2012,12,1,�y,���l�s,1401,���Ƃ���,36300,��@��,011,6639,194,,
2012,12,1,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,6074,159,,
2012,12,1,�y,���l�s,1401,��܂̂���,36500,,,5882,401,114.1,97.1
2012,12,1,�y,���l�s,1401,��܂̂���,36500,�@�X,002,4070,391,,
2012,12,1,�y,���l�s,1401,��܂̂���,36500,��@�t,012,1296,419,,
2012,12,1,�y,���l�s,1401,���܂˂�,36610,,,83888,78,150.9,102.6
2012,12,1,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,80148,75,,
2012,12,1,�y,���l�s,1401,�@�@�����A��,36620,,,2840,90,82.1,103.4
2012,12,1,�y,���l�s,1401,�ɂ�ɂ�,36700,,,2179,718,69.0,179.5
2012,12,1,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1303,1031,,
2012,12,1,�y,���l�s,1401,�ɂ�ɂ�,36700,�_�ސ�,014,40,525,,
2012,12,1,�y,���l�s,1401,�@�@�����A��,36701,,,836,238,41.4,198.3
2012,12,1,�y,���l�s,1401,���傤��,37200,,,3867,381,111.7,94.3
2012,12,1,�y,���l�s,1401,���傤��,37200,���@�m,039,1480,537,,
2012,12,1,�y,���l�s,1401,���傤��,37200,�F�@�{,043,358,615,,
2012,12,1,�y,���l�s,1401,���傤��,37200,�a�̎R,030,272,319,,
2012,12,1,�y,���l�s,1401,�@�@�����A��,37201,,,1498,168,154.4,97.7
2012,12,1,�y,���l�s,1401,����������,38100,,,8331,985,120.6,93.7
2012,12,1,�y,���l�s,1401,����������,38100,�H�@�c,005,2658,1226,,
2012,12,1,�y,���l�s,1401,����������,38100,��@��,003,1649,849,,
2012,12,1,�y,���l�s,1401,����������,38100,�R�@�`,006,1127,1159,,
2012,12,1,�y,���l�s,1401,�@�@�����A��,38101,,,653,382,214.8,100.0
2012,12,1,�y,���l�s,1401,�Ȃ߂�,38300,,,4287,337,112.8,99.4
2012,12,1,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1777,340,,
2012,12,1,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1033,394,,
2012,12,1,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,524,359,,
2012,12,1,�y,���l�s,1401,���̂�����,38400,,,17785,321,127.6,99.7
2012,12,1,�y,���l�s,1401,���̂�����,38400,���@��,020,17653,321,,
2012,12,1,�y,���l�s,1401,���߂�,38500,,,14204,500,142.7,100.6
2012,12,1,�y,���l�s,1401,���߂�,38500,���@��,020,11122,515,,
2012,12,1,�y,���l�s,1401,���߂�,38500,�V�@��,015,1296,459,,
2012,12,1,�y,���l�s,1401,���̑��̖��,39000,,,32755,442,146.2,92.9
2012,12,1,�y,���l�s,1401,�A����،v,39100,,,29139,267,86.9,123.0
2012,12,1,�y,���l�s,1401,���̗A�����,39200,,,16550,253,150.1,83.8
