�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,�k��B�s,4001,�ʎ�����,40000,,,228231,382,106.4,100.3
2015,8,10,��,�k��B�s,4001,���Y�ʎ�����,40001,,,150552,449,113.6,98.7
2015,8,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,39304,407,,
2015,8,10,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,29679,472,,
2015,8,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,22253,412,,
2015,8,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,13228,282,,
2015,8,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,11485,501,,
2015,8,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,9150,489,,
2015,8,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,8644,501,,
2015,8,10,��,�k��B�s,4001,�݂���,40100,,,3842,892,250.0,97.2
2015,8,10,��,�k��B�s,4001,�݂���,40100,��@��,044,3352,919,,
2015,8,10,��,�k��B�s,4001,���̑��G����,41999,,,132,634,29.3,121.5
2015,8,10,��,�k��B�s,4001,��񂲌v,42000,,,5670,504,30.2,93.7
2015,8,10,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,4856,529,,
2015,8,10,��,�k��B�s,4001,�W���i�S���h,42505,,,4100,560,25.1,100.4
2015,8,10,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,4100,560,,
2015,8,10,��,�k��B�s,4001,�ӂ�,42804,,,716,369,31.3,92.0
2015,8,10,��,�k��B�s,4001,�ӂ�,42804,���@��,020,500,431,,
2015,8,10,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,216,227,,
2015,8,10,��,�k��B�s,4001,���̑����,42999,,,854,345,533.8,76.3
2015,8,10,��,�k��B�s,4001,���{�Ȃ��v,43000,,,47830,416,193.6,105.1
2015,8,10,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,20700,397,,
2015,8,10,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,10920,407,,
2015,8,10,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,031,5620,509,,
2015,8,10,��,�k��B�s,4001,���{�Ȃ��v,43000,�F�@�{,043,4055,394,,
2015,8,10,��,�k��B�s,4001,�K��,43203,,,36910,395,170.8,99.2
2015,8,10,��,�k��B�s,4001,�K��,43203,��@��,044,19755,396,,
2015,8,10,��,�k��B�s,4001,�K��,43203,���@��,040,8920,383,,
2015,8,10,��,�k��B�s,4001,�K��,43203,���@��,041,2470,395,,
2015,8,10,��,�k��B�s,4001,�L��,43205,,,6800,446,486.4,108.0
2015,8,10,��,�k��B�s,4001,�L��,43205,�F�@�{,043,3080,410,,
2015,8,10,��,�k��B�s,4001,�L��,43205,���@��,040,2000,513,,
2015,8,10,��,�k��B�s,4001,�L��,43205,��@��,044,945,413,,
2015,8,10,��,�k��B�s,4001,��\���I,43302,,,4120,562,�|,�|
2015,8,10,��,�k��B�s,4001,��\���I,43302,���@��,031,4120,562,,
2015,8,10,��,�k��B�s,4001,����,44100,,,21809,565,129.5,113.9
2015,8,10,��,�k��B�s,4001,����,44100,���@��,007,11485,501,,
2015,8,10,��,�k��B�s,4001,����,44100,���@��,020,8939,651,,
2015,8,10,��,�k��B�s,4001,������,44700,,,820,682,55.0,103.8
2015,8,10,��,�k��B�s,4001,������,44700,���@��,020,708,666,,
2015,8,10,��,�k��B�s,4001,�Ԃǂ��v,45000,,,13736,818,114.2,98.2
2015,8,10,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,9362,716,,
2015,8,10,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,2246,951,,
2015,8,10,��,�k��B�s,4001,�f���E�F�A,45202,,,1363,726,189.8,115.6
2015,8,10,��,�k��B�s,4001,�f���E�F�A,45202,�R�@�`,006,968,810,,
2015,8,10,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,220,611,,
2015,8,10,��,�k��B�s,4001,����,45206,,,6210,822,123.1,95.8
2015,8,10,��,�k��B�s,4001,����,45206,���@��,040,4768,813,,
2015,8,10,��,�k��B�s,4001,����,45206,��@��,044,1300,851,,
2015,8,10,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,6163,835,98.3,99.9
2015,8,10,��,�k��B�s,4001,������,46100,,,14,1535,87.5,110.4
2015,8,10,��,�k��B�s,4001,������,46100,�{�@��,045,14,1535,,
2015,8,10,��,�k��B�s,4001,�������v,47000,,,11354,592,58.2,118.9
2015,8,10,��,�k��B�s,4001,�������v,47000,�F�@�{,043,4396,542,,
2015,8,10,��,�k��B�s,4001,�������v,47000,�@�X,002,3788,464,,
2015,8,10,��,�k��B�s,4001,�������v,47000,���@��,042,1690,426,,
2015,8,10,��,�k��B�s,4001,����������,47200,,,6782,659,107.1,114.2
2015,8,10,��,�k��B�s,4001,����������,47200,�F�@�{,043,4396,542,,
2015,8,10,��,�k��B�s,4001,����������,47200,���@��,042,1690,426,,
2015,8,10,��,�k��B�s,4001,���̑�������,47299,,,4572,492,34.7,107.0
2015,8,10,��,�k��B�s,4001,������,48100,,,44465,216,121.8,90.8
2015,8,10,��,�k��B�s,4001,������,48100,���@��,040,17326,214,,
2015,8,10,��,�k��B�s,4001,������,48100,�R�@�`,006,12075,235,,
2015,8,10,��,�k��B�s,4001,������,48100,���@��,020,11792,219,,
2015,8,10,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,880,1060,125.4,76.1
2015,8,10,��,�k��B�s,4001,�A���ʎ��v,50000,,,77679,251,94.8,95.8
2015,8,10,��,�k��B�s,4001,�o�i�i,50100,,,48947,195,108.2,101.0
2015,8,10,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,7920,223,98.8,102.3
2015,8,10,��,�k��B�s,4001,������,50400,,,4273,420,176.7,101.0
2015,8,10,��,�k��B�s,4001,�O���v�t���c,50500,,,3075,211,98.6,106.0
2015,8,10,��,�k��B�s,4001,�I�����W,50600,,,5256,286,84.8,103.6
2015,8,10,��,�k��B�s,4001,�A���L�E�C,50800,,,3678,530,26.9,113.2
2015,8,10,��,�k��B�s,4001,�A��������,50850,,,910,170,54.5,98.3
2015,8,10,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3620,581,223.9,97.0
