�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,21,��,���s�s,2601,�ʎ�����,40000,,,193630,396,211.7,83.7
2014,4,21,��,���s�s,2601,�ʎ�����,40000,�F�@�{,043,35954,453,,
2014,4,21,��,���s�s,2601,���Y�ʎ�����,40001,,,119128,494,147.9,100.2
2014,4,21,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,35954,453,,
2014,4,21,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,28600,315,,
2014,4,21,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,18752,219,,
2014,4,21,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,10537,946,,
2014,4,21,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,7604,483,,
2014,4,21,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,6743,1003,,
2014,4,21,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,5495,818,,
2014,4,21,��,���s�s,2601,�ÂȂ݂���,41253,,,15718,144,316.3,99.3
2014,4,21,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,10470,143,,
2014,4,21,��,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,5080,144,,
2014,4,21,��,���s�s,2601,�͂�����,41321,,,5110,161,251.7,101.3
2014,4,21,��,���s�s,2601,�͂�����,41321,�a�̎R,030,4240,148,,
2014,4,21,��,���s�s,2601,���̑��G����,41999,,,18000,282,103.8,92.5
2014,4,21,��,���s�s,2601,��񂲌v,42000,,,28600,315,107.3,105.7
2014,4,21,��,���s�s,2601,��񂲌v,42000,�@�X,002,28600,315,,
2014,4,21,��,���s�s,2601,�W���i�S���h,42505,,,800,421,100.0,108.5
2014,4,21,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,800,421,,
2014,4,21,��,���s�s,2601,����,42515,,,2600,299,104.0,98.4
2014,4,21,��,���s�s,2601,����,42515,�@�X,002,2600,299,,
2014,4,21,��,���s�s,2601,�ӂ�,42804,,,23444,313,111.5,107.2
2014,4,21,��,���s�s,2601,�ӂ�,42804,�@�X,002,23444,313,,
2014,4,21,��,���s�s,2601,���̑����,42999,,,1756,313,75.0,97.5
2014,4,21,��,���s�s,2601,�т�,43900,,,161,2517,255.6,118.0
2014,4,21,��,���s�s,2601,�т�,43900,���@��,042,129,2293,,
2014,4,21,��,���s�s,2601,�����Ƃ�,44800,,,34,6501,79.1,157.0
2014,4,21,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,22,5979,,
2014,4,21,��,���s�s,2601,�����Ƃ�,44800,���@��,020,12,7457,,
2014,4,21,��,���s�s,2601,������,46100,,,33574,982,172.1,98.8
2014,4,21,��,���s�s,2601,������,46100,���@��,040,9767,1002,,
2014,4,21,��,���s�s,2601,������,46100,�F�@�{,043,8829,975,,
2014,4,21,��,���s�s,2601,������,46100,��@��,044,6743,1003,,
2014,4,21,��,���s�s,2601,�������v,47000,,,5855,665,158.9,85.4
2014,4,21,��,���s�s,2601,�������v,47000,�F�@�{,043,4905,628,,
2014,4,21,��,���s�s,2601,����������,47200,,,360,1647,42.1,137.7
2014,4,21,��,���s�s,2601,����������,47200,�Á@��,022,360,1647,,
2014,4,21,��,���s�s,2601,�A���f�X,47213,,,2185,590,575.0,98.2
2014,4,21,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,2185,590,,
2014,4,21,��,���s�s,2601,���̑�������,47299,,,3310,609,135.1,92.3
2014,4,21,��,���s�s,2601,������,48100,,,11750,262,202.1,96.0
2014,4,21,��,���s�s,2601,������,48100,�F�@�{,043,11750,262,,
2014,4,21,��,���s�s,2601,���̍��Y�ʎ�,49500,,,326,3403,80.3,109.9
2014,4,21,��,���s�s,2601,�A���ʎ��v,50000,,,74502,241,682.0,74.8
2014,4,21,��,���s�s,2601,�o�i�i,50100,,,61217,161,�|,�|
2014,4,21,��,���s�s,2601,�A���L�E�C,50800,,,13285,609,�|,�|
