�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,16,��,�k��B�s,4001,��ؑ���,30000,,,542343,223,109.8,100.5
2015,4,16,��,�k��B�s,4001,��ؑ���,30000,������,046,162336,143,,
2015,4,16,��,�k��B�s,4001,��ؑ���,30000,���@��,040,99176,268,,
2015,4,16,��,�k��B�s,4001,��ؑ���,30000,���@��,042,88549,182,,
2015,4,16,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,64228,265,,
2015,4,16,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,35042,291,,
2015,4,16,��,�k��B�s,4001,��ؑ���,30000,���@��,041,26035,230,,
2015,4,16,��,�k��B�s,4001,��ؑ���,30000,��@��,044,14494,408,,
2015,4,16,��,�k��B�s,4001,��������,30100,,,101042,60,118.3,100.0
2015,4,16,��,�k��B�s,4001,��������,30100,������,046,84880,55,,
2015,4,16,��,�k��B�s,4001,�ɂ񂶂�,30300,,,23950,114,115.1,98.3
2015,4,16,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,19670,114,,
2015,4,16,��,�k��B�s,4001,���ڂ�,30400,,,3586,265,68.8,77.3
2015,4,16,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1485,218,,
2015,4,16,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,760,247,,
2015,4,16,��,�k��B�s,4001,���ڂ�,30400,������,046,509,485,,
2015,4,16,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,172,725,,
2015,4,16,��,�k��B�s,4001,�����̂�,30500,,,3115,367,340.8,95.8
2015,4,16,��,�k��B�s,4001,�����̂�,30500,���@��,040,3035,363,,
2015,4,16,��,�k��B�s,4001,��񂱂�,30600,,,1628,729,110.6,100.1
2015,4,16,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1628,729,,
2015,4,16,��,�k��B�s,4001,�͂�����,31100,,,46920,138,183.4,93.9
2015,4,16,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,23475,135,,
2015,4,16,��,�k��B�s,4001,�͂�����,31100,���@��,042,11790,141,,
2015,4,16,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,11400,143,,
2015,4,16,��,�k��B�s,4001,���܂�,31500,,,8303,358,169.3,100.6
2015,4,16,��,�k��B�s,4001,���܂�,31500,���@��,040,8303,358,,
2015,4,16,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,3063,338,141.5,102.4
2015,4,16,��,�k��B�s,4001,���񂰂񂳂�,31560,,,878,558,171.5,116.3
2015,4,16,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,500,544,,
2015,4,16,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,220,596,,
2015,4,16,��,�k��B�s,4001,�L���x�c,31700,,,82470,108,125.1,105.9
2015,4,16,��,�k��B�s,4001,�L���x�c,31700,���@��,040,43500,100,,
2015,4,16,��,�k��B�s,4001,�L���x�c,31700,������,046,37200,121,,
2015,4,16,��,�k��B�s,4001,�ق���񂻂�,31800,,,2796,702,89.1,110.4
2015,4,16,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1626,689,,
2015,4,16,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,580,738,,
2015,4,16,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,435,682,,
2015,4,16,��,�k��B�s,4001,�˂�,31900,,,9647,443,93.5,105.0
2015,4,16,��,�k��B�s,4001,�˂�,31900,��@��,044,7716,433,,
2015,4,16,��,�k��B�s,4001,�˂�,31900,���@��,041,780,591,,
2015,4,16,��,�k��B�s,4001,�ӂ�,32300,,,1092,442,67.2,102.1
2015,4,16,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,841,462,,
2015,4,16,��,�k��B�s,4001,�ӂ�,32300,���@��,040,188,367,,
2015,4,16,��,�k��B�s,4001,����,32400,,,27,720,33.8,107.1
2015,4,16,��,�k��B�s,4001,����,32400,�ȁ@��,009,26,706,,
2015,4,16,��,�k��B�s,4001,�݂�,32500,,,259,288,45.0,98.6
2015,4,16,��,�k��B�s,4001,�݂�,32500,��@��,044,209,305,,
2015,4,16,��,�k��B�s,4001,����񂬂�,32600,,,244,1057,115.1,126.0
2015,4,16,��,�k��B�s,4001,����񂬂�,32600,���@��,040,244,1057,,
2015,4,16,��,�k��B�s,4001,�ɂ�,32800,,,2474,423,114.6,97.9
2015,4,16,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,920,402,,
2015,4,16,��,�k��B�s,4001,�ɂ�,32800,��@��,044,850,466,,
2015,4,16,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,373,368,,
2015,4,16,��,�k��B�s,4001,�Z�����[,32900,,,2450,332,65.8,97.1
2015,4,16,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2450,332,,
2015,4,16,��,�k��B�s,4001,�A�X�p���K�X,33100,,,624,1515,74.7,99.7
2015,4,16,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,226,1632,,
2015,4,16,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,220,1520,,
2015,4,16,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,138,1569,,
2015,4,16,��,�k��B�s,4001,�J���t�����[,33200,,,552,354,345.0,156.6
2015,4,16,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,552,354,,
2015,4,16,��,�k��B�s,4001,�u���b�R���[,33300,,,1351,711,106.7,93.4
2015,4,16,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,840,815,,
2015,4,16,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,402,521,,
2015,4,16,��,�k��B�s,4001,���^�X,33400,,,40212,231,144.3,118.5
2015,4,16,��,�k��B�s,4001,���^�X,33400,���@��,042,29434,214,,
2015,4,16,��,�k��B�s,4001,���^�X,33400,�F�@�{,043,6073,167,,
2015,4,16,��,�k��B�s,4001,�p�Z��,33600,,,139,334,108.6,102.1
2015,4,16,��,�k��B�s,4001,�p�Z��,33600,��@��,044,128,326,,
2015,4,16,��,�k��B�s,4001,���イ��,34100,,,15023,548,110.0,96.3
2015,4,16,��,�k��B�s,4001,���イ��,34100,������,046,5585,539,,
2015,4,16,��,�k��B�s,4001,���イ��,34100,���@��,040,4595,540,,
2015,4,16,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1668,655,,
2015,4,16,��,�k��B�s,4001,���イ��,34100,�{�@��,045,1625,506,,
2015,4,16,��,�k��B�s,4001,���ڂ���,34200,,,15822,275,119.5,261.9
2015,4,16,��,�k��B�s,4001,���ڂ���,34200,���@��,047,7010,473,,
2015,4,16,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,254,633,,
2015,4,16,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,28,528,,
2015,4,16,��,�k��B�s,4001,�@�@�����A��,34201,,,8530,100,65.3,101.0
2015,4,16,��,�k��B�s,4001,�Ȃ�,34300,,,14548,476,114.5,97.5
2015,4,16,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,7033,430,,
2015,4,16,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7029,524,,
2015,4,16,��,�k��B�s,4001,�g�}�g,34400,,,16931,403,97.4,96.9
2015,4,16,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,10204,368,,
2015,4,16,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,4389,352,,
2015,4,16,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2801,701,62.5,105.1
2015,4,16,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1321,642,,
2015,4,16,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,864,701,,
2015,4,16,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,391,888,,
2015,4,16,��,�k��B�s,4001,�s�[�}��,34500,,,5251,512,79.4,110.3
2015,4,16,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2712,466,,
2015,4,16,��,�k��B�s,4001,�s�[�}��,34500,������,046,1747,513,,
2015,4,16,��,�k��B�s,4001,�����Ƃ�,34600,,,354,1300,85.5,99.8
2015,4,16,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,354,1300,,
2015,4,16,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,150,475,130.4,100.0
2015,4,16,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,150,475,,
2015,4,16,��,�k��B�s,4001,���₢�񂰂�,35100,,,378,1559,156.2,112.6
2015,4,16,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,208,1553,,
2015,4,16,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,130,1701,,
2015,4,16,��,�k��B�s,4001,���₦��ǂ�,35200,,,432,1554,106.9,99.6
2015,4,16,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,335,1190,,
2015,4,16,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,44,4688,,
2015,4,16,��,�k��B�s,4001,�@�@�����A��,35201,,,14,841,116.7,97.3
2015,4,16,��,�k��B�s,4001,������ǂ�,35300,,,622,887,66.3,124.2
2015,4,16,��,�k��B�s,4001,������ǂ�,35300,������,046,606,887,,
2015,4,16,��,�k��B�s,4001,����܂�,35400,,,808,388,66.4,107.8
2015,4,16,��,�k��B�s,4001,����܂�,35400,������,046,808,388,,
2015,4,16,��,�k��B�s,4001,���񂵂�,36100,,,10020,185,89.0,86.9
2015,4,16,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5805,192,,
2015,4,16,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,3765,157,,
2015,4,16,��,�k��B�s,4001,�΂ꂢ����,36200,,,30690,281,69.4,107.3
2015,4,16,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,28980,283,,
2015,4,16,��,�k��B�s,4001,���Ƃ���,36300,,,437,295,260.1,66.4
2015,4,16,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,331,236,,
2015,4,16,��,�k��B�s,4001,���Ƃ���,36300,������,046,36,942,,
2015,4,16,��,�k��B�s,4001,��܂̂���,36500,,,12490,306,173.5,97.1
2015,4,16,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,11580,301,,
2015,4,16,��,�k��B�s,4001,���܂˂�,36610,,,42666,125,76.2,108.7
2015,4,16,��,�k��B�s,4001,���܂˂�,36610,���@��,041,20270,128,,
2015,4,16,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,7320,95,,
2015,4,16,��,�k��B�s,4001,���܂˂�,36610,���@��,042,5450,136,,
2015,4,16,��,�k��B�s,4001,���܂˂�,36610,�F�@�{,043,3210,230,,
2015,4,16,��,�k��B�s,4001,�@�@�����A��,36620,,,6176,90,102.2,87.4
2015,4,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,651,1640,150.7,160.9
2015,4,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,370,2610,,
2015,4,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,40,734,,
2015,4,16,��,�k��B�s,4001,�@�@�����A��,36701,,,241,301,92.0,129.2
2015,4,16,��,�k��B�s,4001,���傤��,37200,,,3079,657,213.1,96.8
2015,4,16,��,�k��B�s,4001,���傤��,37200,���@��,042,1526,458,,
2015,4,16,��,�k��B�s,4001,���傤��,37200,�{�@��,045,591,1460,,
2015,4,16,��,�k��B�s,4001,���傤��,37200,���@��,041,536,323,,
2015,4,16,��,�k��B�s,4001,�@�@�����A��,37201,,,216,357,360.0,84.8
2015,4,16,��,�k��B�s,4001,����������,38100,,,2290,683,162.8,92.0
2015,4,16,��,�k��B�s,4001,����������,38100,���@��,042,1156,695,,
2015,4,16,��,�k��B�s,4001,����������,38100,���@��,040,447,482,,
2015,4,16,��,�k��B�s,4001,����������,38100,�{�@��,045,260,715,,
2015,4,16,��,�k��B�s,4001,�Ȃ߂�,38300,,,523,376,73.1,98.9
2015,4,16,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,493,372,,
2015,4,16,��,�k��B�s,4001,���̂�����,38400,,,10324,196,77.9,100.0
2015,4,16,��,�k��B�s,4001,���̂�����,38400,���@��,040,5897,192,,
2015,4,16,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,3707,198,,
2015,4,16,��,�k��B�s,4001,���߂�,38500,,,6431,323,84.0,100.0
2015,4,16,��,�k��B�s,4001,���߂�,38500,���@��,040,6025,327,,
2015,4,16,��,�k��B�s,4001,���̑��̖��,39000,,,12804,481,95.8,98.8
2015,4,16,��,�k��B�s,4001,�A����،v,39100,,,19382,135,76.3,100.0
2015,4,16,��,�k��B�s,4001,���̗A�����,39200,,,4205,246,70.5,103.4
