�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,���ꌧ,4701,��ؑ���,30000,,,184190,205,85.1,90.3
2013,11,1,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,84075,135,,
2013,11,1,��,���ꌧ,4701,��ؑ���,30000,������,046,23345,131,,
2013,11,1,��,���ꌧ,4701,��ؑ���,30000,���@��,047,16308,459,,
2013,11,1,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,14324,208,,
2013,11,1,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,10295,320,,
2013,11,1,��,���ꌧ,4701,��ؑ���,30000,���@��,042,6675,226,,
2013,11,1,��,���ꌧ,4701,��ؑ���,30000,��@��,008,3928,228,,
2013,11,1,��,���ꌧ,4701,��������,30100,,,8874,120,76.7,102.6
2013,11,1,��,���ꌧ,4701,��������,30100,������,046,6950,119,,
2013,11,1,��,���ꌧ,4701,��������,30100,�@�X,002,1274,125,,
2013,11,1,��,���ꌧ,4701,����,30200,,,50,189,100.0,82.5
2013,11,1,��,���ꌧ,4701,����,30200,���@��,040,50,189,,
2013,11,1,��,���ꌧ,4701,�ɂ񂶂�,30300,,,32521,135,319.6,94.4
2013,11,1,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,28250,135,,
2013,11,1,��,���ꌧ,4701,���ڂ�,30400,,,1881,199,108.7,114.4
2013,11,1,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,540,279,,
2013,11,1,��,���ꌧ,4701,�͂�����,31100,,,12553,116,56.5,91.3
2013,11,1,��,���ꌧ,4701,�͂�����,31100,������,046,11160,114,,
2013,11,1,��,���ꌧ,4701,���܂�,31500,,,1597,351,96.5,81.8
2013,11,1,��,���ꌧ,4701,���܂�,31500,���@��,047,1411,344,,
2013,11,1,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,930,419,83.7,101.0
2013,11,1,��,���ꌧ,4701,���񂰂񂳂�,31560,,,574,422,71.0,136.1
2013,11,1,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,574,422,,
2013,11,1,��,���ꌧ,4701,�L���x�c,31700,,,26690,161,58.0,83.4
2013,11,1,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,12310,151,,
2013,11,1,��,���ꌧ,4701,�L���x�c,31700,������,046,5010,159,,
2013,11,1,��,���ꌧ,4701,�L���x�c,31700,��@��,008,3100,222,,
2013,11,1,��,���ꌧ,4701,�ق���񂻂�,31800,,,378,623,125.6,87.0
2013,11,1,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,150,579,,
2013,11,1,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,100,588,,
2013,11,1,��,���ꌧ,4701,�ق���񂻂�,31800,������,046,52,735,,
2013,11,1,��,���ꌧ,4701,�˂�,31900,,,2306,366,66.6,108.9
2013,11,1,��,���ꌧ,4701,�˂�,31900,�Q�@�n,010,215,553,,
2013,11,1,��,���ꌧ,4701,�˂�,31900,���@��,047,171,1001,,
2013,11,1,��,���ꌧ,4701,�˂�,31900,��@��,044,147,587,,
2013,11,1,��,���ꌧ,4701,�݂�,32500,,,50,531,83.3,99.6
2013,11,1,��,���ꌧ,4701,�݂�,32500,��@��,011,50,531,,
2013,11,1,��,���ꌧ,4701,����񂬂�,32600,,,16,761,�|,�|
2013,11,1,��,���ꌧ,4701,����񂬂�,32600,������,046,8,945,,
2013,11,1,��,���ꌧ,4701,����񂬂�,32600,���@��,040,8,578,,
2013,11,1,��,���ꌧ,4701,�ɂ�,32800,,,239,616,47.0,103.5
2013,11,1,��,���ꌧ,4701,�ɂ�,32800,���@��,047,154,578,,
2013,11,1,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,45,677,,
2013,11,1,��,���ꌧ,4701,�Z�����[,32900,,,1250,164,74.6,87.7
2013,11,1,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,25,399,,
2013,11,1,��,���ꌧ,4701,�A�X�p���K�X,33100,,,25,1084,250.0,115.0
2013,11,1,��,���ꌧ,4701,�@�@�����A��,33101,,,25,1084,416.7,129.0
2013,11,1,��,���ꌧ,4701,�J���t�����[,33200,,,186,237,73.8,95.6
2013,11,1,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,186,237,,
2013,11,1,��,���ꌧ,4701,�u���b�R���[,33300,,,602,369,42.7,116.0
2013,11,1,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,247,243,,
2013,11,1,��,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,25,672,,
2013,11,1,��,���ꌧ,4701,�@�@�����A��,33301,,,330,441,32.4,128.6
2013,11,1,��,���ꌧ,4701,���^�X,33400,,,7286,224,59.8,110.9
2013,11,1,��,���ꌧ,4701,���^�X,33400,���@��,042,5910,195,,
2013,11,1,��,���ꌧ,4701,�p�Z��,33600,,,45,1003,75.0,71.6
2013,11,1,��,���ꌧ,4701,�p�Z��,33600,���@��,020,45,1003,,
2013,11,1,��,���ꌧ,4701,���イ��,34100,,,1965,714,33.2,111.2
2013,11,1,��,���ꌧ,4701,���イ��,34100,�{�@��,045,1100,693,,
2013,11,1,��,���ꌧ,4701,���イ��,34100,���@��,047,865,741,,
2013,11,1,��,���ꌧ,4701,���ڂ���,34200,,,18,554,0.5,348.4
2013,11,1,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,18,554,,
2013,11,1,��,���ꌧ,4701,�Ȃ�,34300,,,663,653,16.6,151.9
2013,11,1,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,460,682,,
2013,11,1,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,203,590,,
2013,11,1,��,���ꌧ,4701,�g�}�g,34400,,,4672,508,118.4,102.0
2013,11,1,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2700,545,,
2013,11,1,��,���ꌧ,4701,�g�}�g,34400,��@��,044,1395,420,,
2013,11,1,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1700,585,80.3,99.3
2013,11,1,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,384,683,,
2013,11,1,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,369,455,,
2013,11,1,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,285,455,,
2013,11,1,��,���ꌧ,4701,�s�[�}��,34500,,,2840,467,35.3,125.9
2013,11,1,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,1639,416,,
2013,11,1,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,262,420,,
2013,11,1,��,���ꌧ,4701,�s�[�}��,34500,������,046,44,420,,
2013,11,1,��,���ꌧ,4701,�����Ƃ�,34600,,,12,1477,36.4,81.6
2013,11,1,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,8,1838,,
2013,11,1,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,4,756,,
2013,11,1,��,���ꌧ,4701,���₢�񂰂�,35100,,,171,1161,130.5,86.3
2013,11,1,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,95,863,,
2013,11,1,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,40,1544,,
2013,11,1,��,���ꌧ,4701,���₢�񂰂�,35100,������,046,22,1733,,
2013,11,1,��,���ꌧ,4701,���񂵂�,36100,,,3450,219,75.3,104.3
2013,11,1,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,2560,230,,
2013,11,1,��,���ꌧ,4701,���񂵂�,36100,��@��,008,740,200,,
2013,11,1,��,���ꌧ,4701,�΂ꂢ����,36200,,,26220,133,162.1,94.3
2013,11,1,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,26220,133,,
2013,11,1,��,���ꌧ,4701,��܂̂���,36500,,,490,359,816.7,92.3
2013,11,1,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,490,359,,
2013,11,1,��,���ꌧ,4701,���܂˂�,36610,,,31575,132,102.9,151.7
2013,11,1,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,29420,133,,
2013,11,1,��,���ꌧ,4701,�@�@�����A��,36620,,,2155,126,8.5,155.6
2013,11,1,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,755,255,63.4,86.4
2013,11,1,��,���ꌧ,4701,�@�@�����A��,36701,,,755,255,66.2,110.9
2013,11,1,��,���ꌧ,4701,���傤��,37200,,,361,403,67.2,86.7
2013,11,1,��,���ꌧ,4701,���傤��,37200,���@��,047,101,562,,
2013,11,1,��,���ꌧ,4701,���傤��,37200,���@�m,039,60,446,,
2013,11,1,��,���ꌧ,4701,�@�@�����A��,37201,,,200,309,114.3,103.7
2013,11,1,��,���ꌧ,4701,����������,38100,,,101,1273,98.1,92.8
2013,11,1,��,���ꌧ,4701,����������,38100,�Q�@�n,010,27,1429,,
2013,11,1,��,���ꌧ,4701,����������,38100,�{�@��,045,26,1462,,
2013,11,1,��,���ꌧ,4701,����������,38100,�ȁ@��,009,18,1225,,
2013,11,1,��,���ꌧ,4701,�Ȃ߂�,38300,,,34,466,77.3,105.9
2013,11,1,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,34,466,,
2013,11,1,��,���ꌧ,4701,���̂�����,38400,,,264,320,30.1,87.0
2013,11,1,��,���ꌧ,4701,���̂�����,38400,���@��,020,264,320,,
2013,11,1,��,���ꌧ,4701,���߂�,38500,,,744,833,149.4,110.2
2013,11,1,��,���ꌧ,4701,���߂�,38500,���@��,040,744,833,,
2013,11,1,��,���ꌧ,4701,���̑��̖��,39000,,,10104,485,55.9,113.6
2013,11,1,��,���ꌧ,4701,�A����،v,39100,,,16352,188,40.3,141.4
2013,11,1,��,���ꌧ,4701,���̗A�����,39200,,,12887,185,98.8,88.9
