�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,17,��,���ꌧ,4701,�ʎ�����,40000,,,48220,228,134.8,83.5
2015,11,17,��,���ꌧ,4701,���Y�ʎ�����,40001,,,31129,214,158.2,82.3
2015,11,17,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,11565,121,,
2015,11,17,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,7362,171,,
2015,11,17,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,5561,364,,
2015,11,17,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�m,023,2000,268,,
2015,11,17,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1740,292,,
2015,11,17,��,���ꌧ,4701,���Y�ʎ�����,40001,�ȁ@��,009,660,372,,
2015,11,17,��,���ꌧ,4701,���Y�ʎ�����,40001,�O�@�d,024,600,248,,
2015,11,17,��,���ꌧ,4701,�݂���,40100,,,9086,193,77.3,95.1
2015,11,17,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,7346,169,,
2015,11,17,��,���ꌧ,4701,���̑��G����,41999,,,10598,77,3080.8,45.8
2015,11,17,��,���ꌧ,4701,��񂲌v,42000,,,5990,353,197.7,116.9
2015,11,17,��,���ꌧ,4701,��񂲌v,42000,���@��,020,5540,360,,
2015,11,17,��,���ꌧ,4701,�W���i�S���h,42505,,,350,245,25.4,86.6
2015,11,17,��,���ꌧ,4701,�W���i�S���h,42505,��@��,003,350,245,,
2015,11,17,��,���ꌧ,4701,����,42515,,,1740,311,�|,�|
2015,11,17,��,���ꌧ,4701,����,42515,���@��,020,1740,311,,
2015,11,17,��,���ꌧ,4701,�ӂ�,42804,,,3810,385,418.7,86.9
2015,11,17,��,���ꌧ,4701,�ӂ�,42804,���@��,020,3710,386,,
2015,11,17,��,���ꌧ,4701,���̑����,42999,,,90,227,12.2,139.3
2015,11,17,��,���ꌧ,4701,���{�Ȃ��v,43000,,,1060,358,1514.3,86.1
2015,11,17,��,���ꌧ,4701,���{�Ȃ��v,43000,�ȁ@��,009,660,372,,
2015,11,17,��,���ꌧ,4701,���{�Ȃ��v,43000,�V�@��,015,400,335,,
2015,11,17,��,���ꌧ,4701,���̑��Ȃ�,43401,,,1060,358,1514.3,86.1
2015,11,17,��,���ꌧ,4701,���m�Ȃ�,43499,,,120,287,50.0,94.1
2015,11,17,��,���ꌧ,4701,���m�Ȃ�,43499,�R�@�`,006,120,287,,
2015,11,17,��,���ꌧ,4701,�����v,43500,,,3125,262,228.1,92.9
2015,11,17,��,���ꌧ,4701,�����v,43500,���@�m,023,2000,268,,
2015,11,17,��,���ꌧ,4701,�����v,43500,�O�@�d,024,600,248,,
2015,11,17,��,���ꌧ,4701,�Â���,43700,,,2600,263,419.4,85.1
2015,11,17,��,���ꌧ,4701,�Â���,43700,���@�m,023,2000,268,,
2015,11,17,��,���ꌧ,4701,�Â���,43700,�O�@�d,024,600,248,,
2015,11,17,��,���ꌧ,4701,�a����,43751,,,525,259,70.0,100.0
2015,11,17,��,���ꌧ,4701,�a����,43751,�ށ@��,029,525,259,,
2015,11,17,��,���ꌧ,4701,�Ԃǂ��v,45000,,,21,1466,18.8,128.1
2015,11,17,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,21,1466,,
2015,11,17,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,21,1466,525.0,95.3
2015,11,17,��,���ꌧ,4701,������,46100,,,10,1836,18.2,97.0
2015,11,17,��,���ꌧ,4701,������,46100,���@��,041,6,1800,,
2015,11,17,��,���ꌧ,4701,������,46100,���@��,040,4,1890,,
2015,11,17,��,���ꌧ,4701,�������v,47000,,,140,577,35.2,94.1
2015,11,17,��,���ꌧ,4701,�������v,47000,���@��,042,124,533,,
2015,11,17,��,���ꌧ,4701,����������,47200,,,124,533,35.4,87.7
2015,11,17,��,���ꌧ,4701,����������,47200,���@��,042,124,533,,
2015,11,17,��,���ꌧ,4701,���̑�������,47299,,,16,918,33.3,141.7
2015,11,17,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,979,619,143.1,89.5
2015,11,17,��,���ꌧ,4701,�A���ʎ��v,50000,,,17090,254,106.2,87.9
2015,11,17,��,���ꌧ,4701,�o�i�i,50100,,,8394,218,113.4,100.5
2015,11,17,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4820,212,181.2,89.5
2015,11,17,��,���ꌧ,4701,������,50400,,,231,514,16.3,118.2
2015,11,17,��,���ꌧ,4701,�O���v�t���c,50500,,,901,219,71.9,89.0
2015,11,17,��,���ꌧ,4701,�I�����W,50600,,,743,270,84.5,98.2
2015,11,17,��,���ꌧ,4701,�A���L�E�C,50800,,,450,536,88.9,100.6
2015,11,17,��,���ꌧ,4701,�A��������,50850,,,200,324,64.5,99.4
2015,11,17,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1352,498,81.2,94.1
