�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,19,��,�����s,4002,��ؑ���,30000,,,970156,211,95.9,114.1
2016,4,19,��,�����s,4002,��ؑ���,30000,���@��,040,229673,234,,
2016,4,19,��,�����s,4002,��ؑ���,30000,���@��,042,152238,188,,
2016,4,19,��,�����s,4002,��ؑ���,30000,������,046,121323,215,,
2016,4,19,��,�����s,4002,��ؑ���,30000,���@��,041,109928,153,,
2016,4,19,��,�����s,4002,��ؑ���,30000,�{�@��,045,98690,160,,
2016,4,19,��,�����s,4002,��ؑ���,30000,�F�@�{,043,97845,284,,
2016,4,19,��,�����s,4002,��ؑ���,30000,�k�C��,001,50045,122,,
2016,4,19,��,�����s,4002,��������,30100,,,58218,67,114.1,100.0
2016,4,19,��,�����s,4002,��������,30100,���@��,042,27799,57,,
2016,4,19,��,�����s,4002,��������,30100,���@��,040,17703,81,,
2016,4,19,��,�����s,4002,��������,30100,������,046,12106,67,,
2016,4,19,��,�����s,4002,����,30200,,,9,720,22.5,193.0
2016,4,19,��,�����s,4002,����,30200,��@��,044,9,720,,
2016,4,19,��,�����s,4002,�ɂ񂶂�,30300,,,46880,157,132.7,106.1
2016,4,19,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,37480,164,,
2016,4,19,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,4970,139,,
2016,4,19,��,�����s,4002,���ڂ�,30400,,,12291,324,344.6,85.7
2016,4,19,��,�����s,4002,���ڂ�,30400,�F�@�{,043,4712,444,,
2016,4,19,��,�����s,4002,���ڂ�,30400,��@��,008,4140,248,,
2016,4,19,��,�����s,4002,���ڂ�,30400,�@�X,002,1540,295,,
2016,4,19,��,�����s,4002,�����̂�,30500,,,14949,164,39.6,135.5
2016,4,19,��,�����s,4002,�����̂�,30500,���@��,040,14799,158,,
2016,4,19,��,�����s,4002,��񂱂�,30600,,,2777,761,156.7,101.3
2016,4,19,��,�����s,4002,��񂱂�,30600,���@��,041,2749,760,,
2016,4,19,��,�����s,4002,�͂�����,31100,,,103676,74,61.3,112.1
2016,4,19,��,�����s,4002,�͂�����,31100,�{�@��,045,57866,72,,
2016,4,19,��,�����s,4002,�͂�����,31100,������,046,23550,68,,
2016,4,19,��,�����s,4002,�͂�����,31100,�F�@�{,043,13560,97,,
2016,4,19,��,�����s,4002,�݂���,31300,,,2717,346,94.5,128.6
2016,4,19,��,�����s,4002,�݂���,31300,���@��,040,2363,346,,
2016,4,19,��,�����s,4002,���܂�,31500,,,4041,343,74.7,115.9
2016,4,19,��,�����s,4002,���܂�,31500,���@��,040,3830,342,,
2016,4,19,��,�����s,4002,���̑��̍ؗ�,31550,,,92,333,92.0,98.2
2016,4,19,��,�����s,4002,���񂰂񂳂�,31560,,,1150,433,115.5,106.9
2016,4,19,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,376,383,,
2016,4,19,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,330,501,,
2016,4,19,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,234,347,,
2016,4,19,��,�����s,4002,�L���x�c,31700,,,142715,108,126.8,114.9
2016,4,19,��,�����s,4002,�L���x�c,31700,���@��,040,63180,104,,
2016,4,19,��,�����s,4002,�L���x�c,31700,������,046,32350,119,,
2016,4,19,��,�����s,4002,�L���x�c,31700,�F�@�{,043,17380,113,,
2016,4,19,��,�����s,4002,�L���x�c,31700,��@��,044,13455,72,,
2016,4,19,��,�����s,4002,�ق���񂻂�,31800,,,3916,700,96.9,110.1
2016,4,19,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2621,698,,
2016,4,19,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,559,694,,
2016,4,19,��,�����s,4002,�˂�,31900,,,15237,464,114.1,101.3
2016,4,19,��,�����s,4002,�˂�,31900,��@��,044,9759,399,,
2016,4,19,��,�����s,4002,�˂�,31900,���@��,040,3465,660,,
2016,4,19,��,�����s,4002,�ӂ�,32300,,,1403,458,155.9,153.7
2016,4,19,��,�����s,4002,�ӂ�,32300,���@��,040,691,281,,
2016,4,19,��,�����s,4002,�ӂ�,32300,�{�@��,045,476,629,,
2016,4,19,��,�����s,4002,����,32400,,,148,706,89.2,109.3
2016,4,19,��,�����s,4002,����,32400,�ȁ@��,009,132,769,,
2016,4,19,��,�����s,4002,�݂�,32500,,,1070,320,176.9,96.1
2016,4,19,��,�����s,4002,�݂�,32500,���@��,040,659,273,,
2016,4,19,��,�����s,4002,�݂�,32500,��@��,044,411,396,,
2016,4,19,��,�����s,4002,����񂬂�,32600,,,1745,322,102.3,109.9
2016,4,19,��,�����s,4002,����񂬂�,32600,���@��,040,1745,322,,
2016,4,19,��,�����s,4002,�ɂ�,32800,,,7453,392,120.5,105.1
2016,4,19,��,�����s,4002,�ɂ�,32800,�{�@��,045,4275,357,,
2016,4,19,��,�����s,4002,�ɂ�,32800,��@��,044,2620,426,,
2016,4,19,��,�����s,4002,�Z�����[,32900,,,3550,306,106.1,103.0
2016,4,19,��,�����s,4002,�Z�����[,32900,���@��,040,3180,317,,
2016,4,19,��,�����s,4002,�A�X�p���K�X,33100,,,3526,1398,105.8,93.3
2016,4,19,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1285,1593,,
2016,4,19,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,1172,1016,,
2016,4,19,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,549,1591,,
2016,4,19,��,�����s,4002,�J���t�����[,33200,,,1011,203,149.8,73.6
2016,4,19,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,675,187,,
2016,4,19,��,�����s,4002,�J���t�����[,33200,���@��,040,336,235,,
2016,4,19,��,�����s,4002,�u���b�R���[,33300,,,7348,624,170.3,102.5
2016,4,19,��,�����s,4002,�u���b�R���[,33300,���@��,042,3900,689,,
2016,4,19,��,�����s,4002,�u���b�R���[,33300,���@��,040,1908,610,,
2016,4,19,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,300,882,,
2016,4,19,��,�����s,4002,�@�@�����A��,33301,,,1240,379,167.6,98.7
2016,4,19,��,�����s,4002,���^�X,33400,,,69632,148,121.9,102.1
2016,4,19,��,�����s,4002,���^�X,33400,���@��,042,33422,109,,
2016,4,19,��,�����s,4002,���^�X,33400,���@��,040,23356,199,,
2016,4,19,��,�����s,4002,�p�Z��,33600,,,356,672,101.1,96.3
2016,4,19,��,�����s,4002,�p�Z��,33600,���@��,040,254,586,,
2016,4,19,��,�����s,4002,�p�Z��,33600,���@��,041,74,782,,
2016,4,19,��,�����s,4002,���イ��,34100,,,36826,265,83.6,97.8
2016,4,19,��,�����s,4002,���イ��,34100,���@��,041,15125,265,,
2016,4,19,��,�����s,4002,���イ��,34100,���@��,040,13090,277,,
2016,4,19,��,�����s,4002,���イ��,34100,�{�@��,045,3144,242,,
2016,4,19,��,�����s,4002,���ڂ���,34200,,,36731,97,112.7,65.5
2016,4,19,��,�����s,4002,���ڂ���,34200,�{�@��,045,782,538,,
2016,4,19,��,�����s,4002,���ڂ���,34200,�F�@�{,043,69,368,,
2016,4,19,��,�����s,4002,�@�@�����A��,34201,,,35880,86,118.0,97.7
2016,4,19,��,�����s,4002,�Ȃ�,34300,,,24921,370,141.6,106.3
2016,4,19,��,�����s,4002,�Ȃ�,34300,���@��,040,19223,396,,
2016,4,19,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,4806,273,,
2016,4,19,��,�����s,4002,�g�}�g,34400,,,53149,373,163.3,104.5
2016,4,19,��,�����s,4002,�g�}�g,34400,�F�@�{,043,25247,332,,
2016,4,19,��,�����s,4002,�g�}�g,34400,���@��,040,23132,379,,
2016,4,19,��,�����s,4002,�~�j�g�}�g,34450,,,10130,754,145.0,101.6
2016,4,19,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,6518,750,,
2016,4,19,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1037,723,,
2016,4,19,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,972,714,,
2016,4,19,��,�����s,4002,�s�[�}��,34500,,,14159,475,142.4,107.2
2016,4,19,��,�����s,4002,�s�[�}��,34500,������,046,6747,401,,
2016,4,19,��,�����s,4002,�s�[�}��,34500,�{�@��,045,4148,466,,
2016,4,19,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,859,693,,
2016,4,19,��,�����s,4002,�����Ƃ�,34600,,,242,1262,81.8,104.6
2016,4,19,��,�����s,4002,�����Ƃ�,34600,���@�m,039,236,1253,,
2016,4,19,��,�����s,4002,�X�C�g�R�[��,34700,,,252,805,100.0,241.7
2016,4,19,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,252,805,,
2016,4,19,��,�����s,4002,���₢�񂰂�,35100,,,682,1288,113.3,104.9
2016,4,19,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,352,1176,,
2016,4,19,��,�����s,4002,���₢�񂰂�,35100,������,046,274,1551,,
2016,4,19,��,�����s,4002,���₦��ǂ�,35200,,,1543,1119,198.8,100.4
2016,4,19,��,�����s,4002,���₦��ǂ�,35200,���@��,042,672,1177,,
2016,4,19,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,531,924,,
2016,4,19,��,�����s,4002,���₦��ǂ�,35200,��@��,044,236,1354,,
2016,4,19,��,�����s,4002,������ǂ�,35300,,,630,1064,101.6,101.4
2016,4,19,��,�����s,4002,������ǂ�,35300,������,046,594,1046,,
2016,4,19,��,�����s,4002,����܂�,35400,,,742,498,90.9,96.9
2016,4,19,��,�����s,4002,����܂�,35400,���@��,042,440,511,,
2016,4,19,��,�����s,4002,����܂�,35400,������,046,302,478,,
2016,4,19,��,�����s,4002,���񂵂�,36100,,,13470,250,99.8,108.2
2016,4,19,��,�����s,4002,���񂵂�,36100,�{�@��,045,12695,249,,
2016,4,19,��,�����s,4002,�΂ꂢ����,36200,,,51540,319,99.2,104.6
2016,4,19,��,�����s,4002,�΂ꂢ����,36200,������,046,40360,326,,
2016,4,19,��,�����s,4002,�΂ꂢ����,36200,���@��,042,11050,296,,
2016,4,19,��,�����s,4002,���Ƃ���,36300,,,1196,268,91.3,82.7
2016,4,19,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,286,356,,
2016,4,19,��,�����s,4002,���Ƃ���,36300,�{�@��,045,110,616,,
2016,4,19,��,�����s,4002,��܂̂���,36500,,,9650,402,29.4,103.3
2016,4,19,��,�����s,4002,��܂̂���,36500,�k�C��,001,5550,411,,
2016,4,19,��,�����s,4002,��܂̂���,36500,�@�X,002,3080,384,,
2016,4,19,��,�����s,4002,���܂˂�,36610,,,148500,89,73.9,114.1
2016,4,19,��,�����s,4002,���܂˂�,36610,���@��,041,76240,87,,
2016,4,19,��,�����s,4002,���܂˂�,36610,�k�C��,001,44495,86,,
2016,4,19,��,�����s,4002,�@�@�����A��,36620,,,3005,163,189.0,90.1
2016,4,19,��,�����s,4002,�ɂ�ɂ�,36700,,,1504,1219,74.7,88.5
2016,4,19,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,806,1937,,
2016,4,19,��,�����s,4002,�@�@�����A��,36701,,,698,390,102.6,106.0
2016,4,19,��,�����s,4002,���傤��,37200,,,2309,673,97.6,114.1
2016,4,19,��,�����s,4002,���傤��,37200,���@��,042,1143,631,,
2016,4,19,��,�����s,4002,���傤��,37200,�F�@�{,043,267,700,,
2016,4,19,��,�����s,4002,���傤��,37200,���@��,041,122,1236,,
2016,4,19,��,�����s,4002,���傤��,37200,�{�@��,045,119,1726,,
2016,4,19,��,�����s,4002,���傤��,37200,���@�m,039,78,1141,,
2016,4,19,��,�����s,4002,�@�@�����A��,37201,,,580,345,84.1,100.0
2016,4,19,��,�����s,4002,����������,38100,,,3490,943,110.8,110.8
2016,4,19,��,�����s,4002,����������,38100,���@��,042,1326,999,,
2016,4,19,��,�����s,4002,����������,38100,��@��,044,1202,930,,
2016,4,19,��,�����s,4002,����������,38100,�{�@��,045,411,790,,
2016,4,19,��,�����s,4002,�@�@�����A��,38101,,,50,734,�|,�|
2016,4,19,��,�����s,4002,�Ȃ߂�,38300,,,1104,385,102.1,101.9
2016,4,19,��,�����s,4002,�Ȃ߂�,38300,���@��,042,863,390,,
2016,4,19,��,�����s,4002,�Ȃ߂�,38300,��@��,044,241,368,,
2016,4,19,��,�����s,4002,���̂�����,38400,,,9275,186,100.2,96.9
2016,4,19,��,�����s,4002,���̂�����,38400,���@��,040,4354,168,,
2016,4,19,��,�����s,4002,���̂�����,38400,���@��,042,4205,197,,
2016,4,19,��,�����s,4002,���߂�,38500,,,5715,328,117.2,90.4
2016,4,19,��,�����s,4002,���߂�,38500,���@��,040,5668,325,,
2016,4,19,��,�����s,4002,���̑��̖��,39000,,,36493,387,146.9,87.2
2016,4,19,��,�����s,4002,�A����،v,39100,,,52183,152,129.3,104.1
2016,4,19,��,�����s,4002,���̗A�����,39200,,,10730,315,172.3,92.6
