�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,21,��,�D�y�s,5101,�ʎ�����,40000,,,204813,285,105.6,86.1
2012,12,21,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,101300,229,,
2012,12,21,��,�D�y�s,5101,���Y�ʎ�����,40001,,,167798,301,113.5,79.6
2012,12,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,101300,229,,
2012,12,21,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,23194,203,,
2012,12,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,11384,284,,
2012,12,21,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,5743,436,,
2012,12,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,5447,451,,
2012,12,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,4277,269,,
2012,12,21,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,042,4152,346,,
2012,12,21,��,�D�y�s,5101,�݂���,40100,,,128211,223,136.8,89.9
2012,12,21,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,99482,228,,
2012,12,21,��,�D�y�s,5101,�݂���,40100,���@�Q,038,22299,192,,
2012,12,21,��,�D�y�s,5101,�ÂȂ݂���,41253,,,2980,218,�|,�|
2012,12,21,��,�D�y�s,5101,�ÂȂ݂���,41253,�{�@��,045,2980,218,,
2012,12,21,��,�D�y�s,5101,���悩��,41301,,,5750,255,�|,�|
2012,12,21,��,�D�y�s,5101,���悩��,41301,���@��,041,5200,258,,
2012,12,21,��,�D�y�s,5101,���̑��G����,41999,,,2434,457,70.6,97.2
2012,12,21,��,�D�y�s,5101,��񂲌v,42000,,,12646,252,55.6,109.6
2012,12,21,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,10704,276,,
2012,12,21,��,�D�y�s,5101,�W���i�S���h,42505,,,1096,166,54.0,87.4
2012,12,21,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,828,114,,
2012,12,21,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,268,326,,
2012,12,21,��,�D�y�s,5101,����,42515,,,1017,227,38.6,156.6
2012,12,21,��,�D�y�s,5101,����,42515,�@�X,002,987,232,,
2012,12,21,��,�D�y�s,5101,�ӂ�,42804,,,9462,278,66.0,102.2
2012,12,21,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,9382,279,,
2012,12,21,��,�D�y�s,5101,���̑����,42999,,,1071,143,28.7,93.5
2012,12,21,��,�D�y�s,5101,���{�Ȃ��v,43000,,,380,575,13.9,195.6
2012,12,21,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,020,200,714,,
2012,12,21,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,100,294,,
2012,12,21,��,�D�y�s,5101,���{�Ȃ��v,43000,���@�R,033,80,578,,
2012,12,21,��,�D�y�s,5101,���̑��Ȃ�,43401,,,380,575,13.9,195.6
2012,12,21,��,�D�y�s,5101,���m�Ȃ�,43499,,,1068,376,34.3,110.9
2012,12,21,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,996,385,,
2012,12,21,��,�D�y�s,5101,�����v,43500,,,1277,356,18.5,167.1
2012,12,21,��,�D�y�s,5101,�����v,43500,���@�Q,038,750,426,,
2012,12,21,��,�D�y�s,5101,�����v,43500,���@��,007,523,256,,
2012,12,21,��,�D�y�s,5101,�a����,43751,,,1277,356,178.1,124.9
2012,12,21,��,�D�y�s,5101,�a����,43751,���@�Q,038,750,426,,
2012,12,21,��,�D�y�s,5101,�a����,43751,���@��,007,523,256,,
2012,12,21,��,�D�y�s,5101,�Ԃǂ��v,45000,,,885,504,146.3,81.7
2012,12,21,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,680,420,,
2012,12,21,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,205,783,,
2012,12,21,��,�D�y�s,5101,����,45206,,,205,783,100.0,97.8
2012,12,21,��,�D�y�s,5101,����,45206,���@��,007,205,783,,
2012,12,21,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,680,420,170.0,80.3
2012,12,21,��,�D�y�s,5101,������,46100,,,5131,2226,57.6,99.3
2012,12,21,��,�D�y�s,5101,������,46100,���@��,040,2313,2159,,
2012,12,21,��,�D�y�s,5101,������,46100,���@��,007,661,2347,,
2012,12,21,��,�D�y�s,5101,������,46100,�ȁ@��,009,655,2103,,
2012,12,21,��,�D�y�s,5101,�������v,47000,,,985,527,47.6,85.6
2012,12,21,��,�D�y�s,5101,�������v,47000,�F�@�{,043,961,518,,
2012,12,21,��,�D�y�s,5101,����������,47200,,,448,554,34.0,97.2
2012,12,21,��,�D�y�s,5101,����������,47200,�F�@�{,043,424,536,,
2012,12,21,��,�D�y�s,5101,���̑�������,47299,,,537,505,75.4,72.7
2012,12,21,��,�D�y�s,5101,������,48100,,,641,322,534.2,61.1
2012,12,21,��,�D�y�s,5101,������,48100,�F�@�{,043,641,322,,
2012,12,21,��,�D�y�s,5101,�L�E�C�t���c,49300,,,5370,327,******,53.6
2012,12,21,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,042,3987,320,,
2012,12,21,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,1268,330,,
2012,12,21,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,40,1575,53.3,82.1
2012,12,21,��,�D�y�s,5101,�A���ʎ��v,50000,,,37015,215,80.1,119.4
2012,12,21,��,�D�y�s,5101,�o�i�i,50100,,,15977,132,98.5,98.5
2012,12,21,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,4983,169,39.0,132.0
2012,12,21,��,�D�y�s,5101,������,50400,,,2949,171,114.1,115.5
2012,12,21,��,�D�y�s,5101,�O���v�t���c,50500,,,4080,169,226.4,105.0
2012,12,21,��,�D�y�s,5101,�I�����W,50600,,,1377,170,40.2,97.1
2012,12,21,��,�D�y�s,5101,�A���L�E�C,50800,,,1908,666,124.5,129.3
2012,12,21,��,�D�y�s,5101,�A��������,50850,,,870,241,117.6,125.5
2012,12,21,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4870,430,68.5,133.5
