�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,�D�y�s,5101,��ؑ���,30000,,,722638,157,92.3,93.5
2013,2,8,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,410944,92,,
2013,2,8,��,�D�y�s,5101,��ؑ���,30000,��@��,008,77728,138,,
2013,2,8,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,56231,180,,
2013,2,8,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,25604,181,,
2013,2,8,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,25565,413,,
2013,2,8,��,�D�y�s,5101,��ؑ���,30000,��@��,011,23780,271,,
2013,2,8,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,21830,141,,
2013,2,8,��,�D�y�s,5101,��������,30100,,,49182,122,112.5,108.9
2013,2,8,��,�D�y�s,5101,��������,30100,�_�ސ�,014,21830,141,,
2013,2,8,��,�D�y�s,5101,��������,30100,�k�C��,001,14652,82,,
2013,2,8,��,�D�y�s,5101,��������,30100,��@�t,012,4535,137,,
2013,2,8,��,�D�y�s,5101,����,30200,,,5158,150,114.0,100.0
2013,2,8,��,�D�y�s,5101,����,30200,��@�t,012,3836,149,,
2013,2,8,��,�D�y�s,5101,����,30200,��@��,011,1025,145,,
2013,2,8,��,�D�y�s,5101,�ɂ񂶂�,30300,,,43002,133,171.2,95.7
2013,2,8,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,12590,159,,
2013,2,8,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,11270,111,,
2013,2,8,��,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,11130,120,,
2013,2,8,��,�D�y�s,5101,���ڂ�,30400,,,2674,127,37.6,77.4
2013,2,8,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2670,126,,
2013,2,8,��,�D�y�s,5101,�����̂�,30500,,,12,462,10.0,37.0
2013,2,8,��,�D�y�s,5101,�����̂�,30500,��@�t,012,1,456,,
2013,2,8,��,�D�y�s,5101,��񂱂�,30600,,,420,421,56.6,121.7
2013,2,8,��,�D�y�s,5101,��񂱂�,30600,��@��,008,420,421,,
2013,2,8,��,�D�y�s,5101,�͂�����,31100,,,38228,84,42.9,101.2
2013,2,8,��,�D�y�s,5101,�͂�����,31100,��@��,008,33668,83,,
2013,2,8,��,�D�y�s,5101,���܂�,31500,,,1949,546,84.3,97.8
2013,2,8,��,�D�y�s,5101,���܂�,31500,��@��,011,487,511,,
2013,2,8,��,�D�y�s,5101,���܂�,31500,��@��,008,356,514,,
2013,2,8,��,�D�y�s,5101,���܂�,31500,���@��,040,240,753,,
2013,2,8,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1974,595,111.2,99.5
2013,2,8,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2033,466,88.9,95.1
2013,2,8,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1928,464,,
2013,2,8,��,�D�y�s,5101,�L���x�c,31700,,,130728,88,146.1,80.7
2013,2,8,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,86748,62,,
2013,2,8,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,36260,146,,
2013,2,8,��,�D�y�s,5101,�ق���񂻂�,31800,,,12507,397,88.6,86.5
2013,2,8,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,6687,380,,
2013,2,8,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2740,407,,
2013,2,8,��,�D�y�s,5101,�ق���񂻂�,31800,�ȁ@��,009,906,210,,
2013,2,8,��,�D�y�s,5101,�˂�,31900,,,23964,317,108.3,98.4
2013,2,8,��,�D�y�s,5101,�˂�,31900,��@��,011,12242,308,,
2013,2,8,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3231,453,,
2013,2,8,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2885,226,,
2013,2,8,��,�D�y�s,5101,�ӂ�,32300,,,56,394,140.0,100.0
2013,2,8,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,56,394,,
2013,2,8,��,�D�y�s,5101,����,32400,,,638,518,113.1,107.5
2013,2,8,��,�D�y�s,5101,����,32400,�H�@�c,005,436,480,,
2013,2,8,��,�D�y�s,5101,����,32400,�k�C��,001,202,599,,
2013,2,8,��,�D�y�s,5101,�݂�,32500,,,538,854,123.1,97.0
2013,2,8,��,�D�y�s,5101,�݂�,32500,�k�C��,001,348,980,,
2013,2,8,��,�D�y�s,5101,�݂�,32500,���@�m,023,150,594,,
2013,2,8,��,�D�y�s,5101,����񂬂�,32600,,,1298,624,112.5,103.8
2013,2,8,��,�D�y�s,5101,����񂬂�,32600,���@��,007,618,562,,
2013,2,8,��,�D�y�s,5101,����񂬂�,32600,���@��,040,240,842,,
2013,2,8,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,210,591,,
2013,2,8,��,�D�y�s,5101,�ɂ�,32800,,,4459,782,67.7,93.8
2013,2,8,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2490,875,,
2013,2,8,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1105,606,,
2013,2,8,��,�D�y�s,5101,�Z�����[,32900,,,2080,221,75.1,102.8
2013,2,8,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,850,78,,
2013,2,8,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,810,327,,
2013,2,8,��,�D�y�s,5101,�Z�����[,32900,��@��,008,170,324,,
2013,2,8,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1155,856,47.2,106.6
2013,2,8,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,100,1419,,
2013,2,8,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,25,2113,,
2013,2,8,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,16,1523,,
2013,2,8,��,�D�y�s,5101,�@�@�����A��,33101,,,1009,747,45.4,102.2
2013,2,8,��,�D�y�s,5101,�J���t�����[,33200,,,1388,119,149.4,70.8
2013,2,8,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,660,62,,
2013,2,8,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,392,120,,
2013,2,8,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,246,218,,
2013,2,8,��,�D�y�s,5101,�u���b�R���[,33300,,,10825,264,227.7,77.0
2013,2,8,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,4502,286,,
2013,2,8,��,�D�y�s,5101,�u���b�R���[,33300,������,046,780,420,,
2013,2,8,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,778,468,,
2013,2,8,��,�D�y�s,5101,�@�@�����A��,33301,,,3560,150,�|,�|
2013,2,8,��,�D�y�s,5101,���^�X,33400,,,9567,443,63.0,96.9
2013,2,8,��,�D�y�s,5101,���^�X,33400,��@��,008,3537,415,,
2013,2,8,��,�D�y�s,5101,���^�X,33400,�Á@��,022,2000,460,,
2013,2,8,��,�D�y�s,5101,���^�X,33400,���@��,037,1350,451,,
2013,2,8,��,�D�y�s,5101,�p�Z��,33600,,,149,1544,87.6,104.7
2013,2,8,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,87,1366,,
2013,2,8,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,40,1772,,
2013,2,8,��,�D�y�s,5101,���イ��,34100,,,17170,292,57.0,88.2
2013,2,8,��,�D�y�s,5101,���イ��,34100,�{�@��,045,14690,288,,
2013,2,8,��,�D�y�s,5101,���ڂ���,34200,,,6180,125,35.6,73.1
2013,2,8,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,60,919,,
2013,2,8,��,�D�y�s,5101,�@�@�����A��,34201,,,6120,117,42.7,79.1
2013,2,8,��,�D�y�s,5101,�Ȃ�,34300,,,9841,446,96.1,99.3
2013,2,8,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,9091,442,,
2013,2,8,��,�D�y�s,5101,�g�}�g,34400,,,13001,356,107.7,91.5
2013,2,8,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,8720,331,,
2013,2,8,��,�D�y�s,5101,�g�}�g,34400,���@��,042,2446,403,,
2013,2,8,��,�D�y�s,5101,�~�j�g�}�g,34450,,,4624,757,68.9,103.4
2013,2,8,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1512,713,,
2013,2,8,��,�D�y�s,5101,�~�j�g�}�g,34450,���@��,042,1270,788,,
2013,2,8,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,993,730,,
2013,2,8,��,�D�y�s,5101,�s�[�}��,34500,,,5706,715,104.0,84.5
2013,2,8,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,5393,705,,
2013,2,8,��,�D�y�s,5101,�����Ƃ�,34600,,,165,1818,122.2,106.6
2013,2,8,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,165,1818,,
2013,2,8,��,�D�y�s,5101,���₢�񂰂�,35100,,,330,1074,87.3,101.2
2013,2,8,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,170,914,,
2013,2,8,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,120,1326,,
2013,2,8,��,�D�y�s,5101,���₦��ǂ�,35200,,,366,1210,85.1,108.9
2013,2,8,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,280,1219,,
2013,2,8,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,66,1220,,
2013,2,8,��,�D�y�s,5101,������ǂ�,35300,,,54,788,�|,�|
2013,2,8,��,�D�y�s,5101,������ǂ�,35300,������,046,54,788,,
2013,2,8,��,�D�y�s,5101,����܂�,35400,,,20,840,�|,�|
2013,2,8,��,�D�y�s,5101,����܂�,35400,������,046,20,840,,
2013,2,8,��,�D�y�s,5101,���񂵂�,36100,,,15623,108,75.9,92.3
2013,2,8,��,�D�y�s,5101,���񂵂�,36100,��@��,008,15585,107,,
2013,2,8,��,�D�y�s,5101,�΂ꂢ����,36200,,,108198,69,152.5,97.2
2013,2,8,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,108198,69,,
2013,2,8,��,�D�y�s,5101,���Ƃ���,36300,,,350,212,58.3,78.2
2013,2,8,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,330,194,,
2013,2,8,��,�D�y�s,5101,��܂̂���,36500,,,6680,277,118.2,77.6
2013,2,8,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6640,276,,
2013,2,8,��,�D�y�s,5101,���܂˂�,36610,,,173619,61,70.3,101.7
2013,2,8,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,173505,60,,
2013,2,8,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,236,360,73.1,174.8
2013,2,8,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,50,651,,
2013,2,8,��,�D�y�s,5101,�@�@�����A��,36701,,,186,281,57.6,136.4
2013,2,8,��,�D�y�s,5101,���傤��,37200,,,1348,426,82.9,130.7
2013,2,8,��,�D�y�s,5101,���傤��,37200,���@�m,039,883,515,,
2013,2,8,��,�D�y�s,5101,���傤��,37200,��@��,011,25,525,,
2013,2,8,��,�D�y�s,5101,�@�@�����A��,37201,,,440,240,57.5,104.8
2013,2,8,��,�D�y�s,5101,����������,38100,,,1244,779,59.9,104.0
2013,2,8,��,�D�y�s,5101,����������,38100,�k�C��,001,1239,778,,
2013,2,8,��,�D�y�s,5101,�Ȃ߂�,38300,,,1075,348,80.8,101.5
2013,2,8,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1075,348,,
2013,2,8,��,�D�y�s,5101,���̂�����,38400,,,2780,264,79.8,100.4
2013,2,8,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2780,264,,
2013,2,8,��,�D�y�s,5101,���߂�,38500,,,3511,641,211.3,102.1
2013,2,8,��,�D�y�s,5101,���߂�,38500,�k�C��,001,2840,678,,
2013,2,8,��,�D�y�s,5101,���̑��̖��,39000,,,6536,913,90.5,106.8
2013,2,8,��,�D�y�s,5101,�A����،v,39100,,,11636,205,57.6,77.7
2013,2,8,��,�D�y�s,5101,���̗A�����,39200,,,322,700,13.2,136.2
