�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,15,��,����s,1701,�ʎ�����,40000,,,99084,226,66.9,117.1
2011,11,15,��,����s,1701,�ʎ�����,40000,���@��,040,34907,185,,
2011,11,15,��,����s,1701,���Y�ʎ�����,40001,,,76144,243,90.1,108.0
2011,11,15,��,����s,1701,���Y�ʎ�����,40001,���@��,040,34907,185,,
2011,11,15,��,����s,1701,���Y�ʎ�����,40001,���@��,042,11810,222,,
2011,11,15,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,7295,184,,
2011,11,15,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,5558,297,,
2011,11,15,��,����s,1701,���Y�ʎ�����,40001,��@��,021,3079,278,,
2011,11,15,��,����s,1701,���Y�ʎ�����,40001,���@��,020,2613,314,,
2011,11,15,��,����s,1701,���Y�ʎ�����,40001,�V�@��,015,2430,213,,
2011,11,15,��,����s,1701,�݂���,40100,,,49260,190,85.9,109.2
2011,11,15,��,����s,1701,�݂���,40100,���@��,040,34025,181,,
2011,11,15,��,����s,1701,�݂���,40100,���@��,042,11810,222,,
2011,11,15,��,����s,1701,���̑��G����,41999,,,541,754,63.1,94.7
2011,11,15,��,����s,1701,��񂲌v,42000,,,5162,269,44.5,109.8
2011,11,15,��,����s,1701,��񂲌v,42000,���@��,020,2567,303,,
2011,11,15,��,����s,1701,��񂲌v,42000,�R�@�`,006,1845,269,,
2011,11,15,��,����s,1701,����,42515,,,110,83,33.3,36.4
2011,11,15,��,����s,1701,����,42515,�R�@�`,006,110,83,,
2011,11,15,��,����s,1701,�ӂ�,42804,,,4842,277,55.8,123.7
2011,11,15,��,����s,1701,�ӂ�,42804,���@��,020,2447,306,,
2011,11,15,��,����s,1701,�ӂ�,42804,�R�@�`,006,1645,291,,
2011,11,15,��,����s,1701,���̑����,42999,,,210,184,8.1,57.7
2011,11,15,��,����s,1701,���{�Ȃ��v,43000,,,2430,213,100.8,93.4
2011,11,15,��,����s,1701,���{�Ȃ��v,43000,�V�@��,015,2430,213,,
2011,11,15,��,����s,1701,�V��,43310,,,330,151,300.0,84.8
2011,11,15,��,����s,1701,�V��,43310,�V�@��,015,330,151,,
2011,11,15,��,����s,1701,���̑��Ȃ�,43401,,,2100,223,91.3,96.5
2011,11,15,��,����s,1701,���m�Ȃ�,43499,,,3713,311,�|,�|
2011,11,15,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,3713,311,,
2011,11,15,��,����s,1701,�����v,43500,,,10296,210,135.4,136.4
2011,11,15,��,����s,1701,�����v,43500,�΁@��,017,6109,162,,
2011,11,15,��,����s,1701,�����v,43500,��@��,021,3059,268,,
2011,11,15,��,����s,1701,�Â���,43700,,,3943,271,392.3,92.2
2011,11,15,��,����s,1701,�Â���,43700,��@��,021,3059,268,,
2011,11,15,��,����s,1701,�Â���,43700,���@��,040,860,288,,
2011,11,15,��,����s,1701,�a����,43751,,,6353,173,96.3,130.1
2011,11,15,��,����s,1701,�a����,43751,�΁@��,017,6085,163,,
2011,11,15,��,����s,1701,�Ԃǂ��v,45000,,,413,1030,98.3,98.3
2011,11,15,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,367,1044,,
2011,11,15,��,����s,1701,����,45206,,,46,919,65.7,109.4
2011,11,15,��,����s,1701,����,45206,���@��,020,46,919,,
2011,11,15,��,����s,1701,���̑��Ԃǂ�,45299,,,367,1044,104.9,95.9
2011,11,15,��,����s,1701,������,46100,,,408,1678,79.1,100.6
2011,11,15,��,����s,1701,������,46100,���@�m,023,384,1672,,
2011,11,15,��,����s,1701,�������v,47000,,,2829,636,91.3,93.7
2011,11,15,��,����s,1701,�������v,47000,�Á@��,022,1056,751,,
2011,11,15,��,����s,1701,�������v,47000,���@�m,039,953,645,,
2011,11,15,��,����s,1701,�������v,47000,�F�@�{,043,820,476,,
2011,11,15,��,����s,1701,����������,47200,,,2091,684,72.4,100.3
2011,11,15,��,����s,1701,����������,47200,�Á@��,022,1056,751,,
2011,11,15,��,����s,1701,����������,47200,���@�m,039,843,638,,
2011,11,15,��,����s,1701,�A���f�X,47213,,,220,440,�|,�|
2011,11,15,��,����s,1701,�A���f�X,47213,�F�@�{,043,220,440,,
2011,11,15,��,����s,1701,���̑�������,47299,,,518,524,245.5,80.9
2011,11,15,��,����s,1701,������,48100,,,308,336,616.0,80.0
2011,11,15,��,����s,1701,������,48100,�F�@�{,043,258,297,,
2011,11,15,��,����s,1701,���̍��Y�ʎ�,49500,,,784,674,116.5,117.2
2011,11,15,��,����s,1701,�A���ʎ��v,50000,,,22940,169,36.1,111.9
2011,11,15,��,����s,1701,�o�i�i,50100,,,15900,135,28.4,97.1
2011,11,15,��,����s,1701,�p�C�i�b�v��,50300,,,1000,154,99.0,138.7
2011,11,15,��,����s,1701,������,50400,,,20,693,400.0,100.0
2011,11,15,��,����s,1701,�O���v�t���c,50500,,,1278,95,28.2,118.8
2011,11,15,��,����s,1701,�I�����W,50600,,,2682,127,4966.7,103.3
2011,11,15,��,����s,1701,�A���L�E�C,50800,,,1159,414,�|,�|
2011,11,15,��,����s,1701,�A��������,50850,,,290,189,�|,�|
2011,11,15,��,����s,1701,���̗A���ʎ�,50900,,,611,947,31.7,143.3
