�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,�����s,1301,�ʎ�����,40000,,,1559298,268,95.1,98.5
2011,11,12,�y,�����s,1301,�ʎ�����,40000,���@�Q,038,247593,269,,
2011,11,12,�y,�����s,1301,���Y�ʎ�����,40001,,,1327993,294,86.9,104.3
2011,11,12,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,247593,269,,
2011,11,12,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,182904,224,,
2011,11,12,�y,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,138570,288,,
2011,11,12,�y,�����s,1301,���Y�ʎ�����,40001,���@��,042,124917,278,,
2011,11,12,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,118533,221,,
2011,11,12,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,80178,332,,
2011,11,12,�y,�����s,1301,���Y�ʎ�����,40001,���@��,020,75463,473,,
2011,11,12,�y,�����s,1301,�݂���,40100,,,701671,236,88.7,104.0
2011,11,12,�y,�����s,1301,�݂���,40100,���@�Q,038,232900,266,,
2011,11,12,�y,�����s,1301,�݂���,40100,�F�@�{,043,157603,205,,
2011,11,12,�y,�����s,1301,�݂���,40100,���@��,042,124917,278,,
2011,11,12,�y,�����s,1301,���̑��G����,41999,,,13731,535,57.9,110.1
2011,11,12,�y,�����s,1301,��񂲌v,42000,,,221702,317,79.2,99.7
2011,11,12,�y,�����s,1301,��񂲌v,42000,�R�@�`,006,75485,292,,
2011,11,12,�y,�����s,1301,��񂲌v,42000,�@�X,002,69809,324,,
2011,11,12,�y,�����s,1301,��񂲌v,42000,���@��,020,54533,362,,
2011,11,12,�y,�����s,1301,�W���i�S���h,42505,,,13643,351,54.5,111.4
2011,11,12,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,13543,352,,
2011,11,12,�y,�����s,1301,����,42515,,,18043,272,112.4,114.8
2011,11,12,�y,�����s,1301,����,42515,�@�X,002,6660,309,,
2011,11,12,�y,�����s,1301,����,42515,��@��,003,6270,250,,
2011,11,12,�y,�����s,1301,����,42515,���@��,020,3320,259,,
2011,11,12,�y,�����s,1301,�ӂ�,42804,,,161269,323,84.4,97.6
2011,11,12,�y,�����s,1301,�ӂ�,42804,�R�@�`,006,73982,293,,
2011,11,12,�y,�����s,1301,�ӂ�,42804,���@��,020,45385,373,,
2011,11,12,�y,�����s,1301,�ӂ�,42804,�@�X,002,31902,343,,
2011,11,12,�y,�����s,1301,���̑����,42999,,,28747,290,61.3,98.0
2011,11,12,�y,�����s,1301,���{�Ȃ��v,43000,,,57665,251,77.1,99.2
2011,11,12,�y,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,24430,204,,
2011,11,12,�y,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,13640,239,,
2011,11,12,�y,�����s,1301,���{�Ȃ��v,43000,��@��,044,8970,251,,
2011,11,12,�y,�����s,1301,�V��,43310,,,4000,174,137.2,88.8
2011,11,12,�y,�����s,1301,�V��,43310,���@��,007,2930,163,,
2011,11,12,�y,�����s,1301,�V��,43310,�V�@��,015,1070,202,,
2011,11,12,�y,�����s,1301,���̑��Ȃ�,43401,,,53665,257,74.6,100.4
2011,11,12,�y,�����s,1301,���m�Ȃ�,43499,,,49548,311,138.4,105.1
2011,11,12,�y,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,48063,312,,
2011,11,12,�y,�����s,1301,�����v,43500,,,185213,266,74.0,102.7
2011,11,12,�y,�����s,1301,�����v,43500,�V�@��,015,47064,271,,
2011,11,12,�y,�����s,1301,�����v,43500,���@��,040,28402,270,,
2011,11,12,�y,�����s,1301,�����v,43500,�ށ@��,029,23723,255,,
2011,11,12,�y,�����s,1301,�Â���,43700,,,101827,267,79.3,100.8
2011,11,12,�y,�����s,1301,�Â���,43700,���@��,040,28402,270,,
2011,11,12,�y,�����s,1301,�Â���,43700,�ށ@��,029,19088,255,,
2011,11,12,�y,�����s,1301,�Â���,43700,��@��,021,18399,279,,
2011,11,12,�y,�����s,1301,�a����,43751,,,83389,264,68.5,104.8
2011,11,12,�y,�����s,1301,�a����,43751,�V�@��,015,47064,271,,
2011,11,12,�y,�����s,1301,�a����,43751,�R�@�`,006,13646,185,,
2011,11,12,�y,�����s,1301,�a����,43751,�a�̎R,030,7365,355,,
2011,11,12,�y,�����s,1301,�Ԃǂ��v,45000,,,24408,730,125.5,86.5
2011,11,12,�y,�����s,1301,�Ԃǂ��v,45000,���@��,020,11735,995,,
2011,11,12,�y,�����s,1301,�Ԃǂ��v,45000,�@�X,002,10245,379,,
2011,11,12,�y,�����s,1301,����,45206,,,6631,946,98.2,96.3
2011,11,12,�y,�����s,1301,����,45206,���@��,020,6429,953,,
2011,11,12,�y,�����s,1301,���̑��Ԃǂ�,45299,,,17777,649,140.0,84.3
2011,11,12,�y,�����s,1301,����,45700,,,11730,477,122.9,74.1
2011,11,12,�y,�����s,1301,����,45700,��@��,008,11730,477,,
2011,11,12,�y,�����s,1301,������,46100,,,13410,1598,152.4,104.4
2011,11,12,�y,�����s,1301,������,46100,�ȁ@��,009,9604,1564,,
2011,11,12,�y,�����s,1301,������,46100,��@��,008,1481,1469,,
2011,11,12,�y,�����s,1301,�������v,47000,,,26873,545,140.5,92.1
2011,11,12,�y,�����s,1301,�������v,47000,�F�@�{,043,13137,470,,
2011,11,12,�y,�����s,1301,�������v,47000,��@��,008,5011,316,,
2011,11,12,�y,�����s,1301,�������v,47000,�Á@��,022,4915,1005,,
2011,11,12,�y,�����s,1301,����������,47200,,,18071,591,140.0,88.6
2011,11,12,�y,�����s,1301,����������,47200,�F�@�{,043,5634,487,,
2011,11,12,�y,�����s,1301,����������,47200,��@��,008,5011,316,,
2011,11,12,�y,�����s,1301,����������,47200,�Á@��,022,4915,1005,,
2011,11,12,�y,�����s,1301,�A���f�X,47213,,,2695,469,115.9,103.1
2011,11,12,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,2695,469,,
2011,11,12,�y,�����s,1301,���̑�������,47299,,,6108,442,157.2,103.5
2011,11,12,�y,�����s,1301,������,48100,,,11730,199,403.6,100.0
2011,11,12,�y,�����s,1301,������,48100,�F�@�{,043,11118,191,,
2011,11,12,�y,�����s,1301,�L�E�C�t���c,49300,,,972,661,16.4,120.2
2011,11,12,�y,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,609,851,,
2011,11,12,�y,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,111,310,,
2011,11,12,�y,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,101,374,,
2011,11,12,�y,�����s,1301,���̍��Y�ʎ�,49500,,,9344,567,134.0,79.7
2011,11,12,�y,�����s,1301,�A���ʎ��v,50000,,,231304,121,207.5,82.3
2011,11,12,�y,�����s,1301,�o�i�i,50100,,,165817,102,252.8,82.3
2011,11,12,�y,�����s,1301,�p�C�i�b�v��,50300,,,7618,200,115.8,114.9
2011,11,12,�y,�����s,1301,������,50400,,,22731,112,247.2,65.5
2011,11,12,�y,�����s,1301,�O���v�t���c,50500,,,19671,109,104.2,111.2
2011,11,12,�y,�����s,1301,�I�����W,50600,,,7206,142,141.1,106.8
2011,11,12,�y,�����s,1301,�A���L�E�C,50800,,,1840,424,135.2,91.4
2011,11,12,�y,�����s,1301,�A��������,50850,,,1080,106,232.3,72.1
2011,11,12,�y,�����s,1301,���̗A���ʎ�,50900,,,5342,546,124.0,100.0
