�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,23,��,���l�s,1401,��ؑ���,30000,,,1078066,317,113.6,114.4
2012,2,23,��,���l�s,1401,��ؑ���,30000,��@�t,012,152795,255,,
2012,2,23,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,126808,143,,
2012,2,23,��,���l�s,1401,��ؑ���,30000,��@��,008,120006,227,,
2012,2,23,��,���l�s,1401,��ؑ���,30000,�k�C��,001,78555,108,,
2012,2,23,��,���l�s,1401,��ؑ���,30000,���@�m,023,68294,314,,
2012,2,23,��,���l�s,1401,��ؑ���,30000,���@�m,039,52886,537,,
2012,2,23,��,���l�s,1401,��ؑ���,30000,�Á@��,022,50448,423,,
2012,2,23,��,���l�s,1401,��������,30100,,,96439,111,113.3,91.0
2012,2,23,��,���l�s,1401,��������,30100,�_�ސ�,014,68645,113,,
2012,2,23,��,���l�s,1401,��������,30100,��@�t,012,16640,96,,
2012,2,23,��,���l�s,1401,����,30200,,,12815,145,93.6,98.0
2012,2,23,��,���l�s,1401,����,30200,��@�t,012,7679,167,,
2012,2,23,��,���l�s,1401,����,30200,�_�ސ�,014,3258,108,,
2012,2,23,��,���l�s,1401,�ɂ񂶂�,30300,,,72279,132,142.0,101.5
2012,2,23,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,49761,132,,
2012,2,23,��,���l�s,1401,�ɂ񂶂�,30300,������,046,8800,140,,
2012,2,23,��,���l�s,1401,���ڂ�,30400,,,5750,409,82.0,106.8
2012,2,23,��,���l�s,1401,���ڂ�,30400,�@�X,002,2618,367,,
2012,2,23,��,���l�s,1401,���ڂ�,30400,��@��,011,1403,196,,
2012,2,23,��,���l�s,1401,���ڂ�,30400,������,046,832,739,,
2012,2,23,��,���l�s,1401,�����̂�,30500,,,559,1300,150.3,174.0
2012,2,23,��,���l�s,1401,�����̂�,30500,�F�@�{,043,161,1701,,
2012,2,23,��,���l�s,1401,�����̂�,30500,������,046,72,3106,,
2012,2,23,��,���l�s,1401,�����̂�,30500,��@��,011,4,1365,,
2012,2,23,��,���l�s,1401,��񂱂�,30600,,,5023,511,124.9,102.2
2012,2,23,��,���l�s,1401,��񂱂�,30600,��@��,008,4863,508,,
2012,2,23,��,���l�s,1401,�͂�����,31100,,,83945,88,81.0,103.5
2012,2,23,��,���l�s,1401,�͂�����,31100,��@��,008,62989,81,,
2012,2,23,��,���l�s,1401,�͂�����,31100,���@��,028,17113,112,,
2012,2,23,��,���l�s,1401,���܂�,31500,,,8914,386,91.4,134.5
2012,2,23,��,���l�s,1401,���܂�,31500,��@��,011,3073,439,,
2012,2,23,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2446,318,,
2012,2,23,��,���l�s,1401,���܂�,31500,��@��,008,872,382,,
2012,2,23,��,���l�s,1401,���̑��̍ؗ�,31550,,,8011,453,118.2,100.7
2012,2,23,��,���l�s,1401,���񂰂񂳂�,31560,,,4477,388,98.3,97.0
2012,2,23,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4174,385,,
2012,2,23,��,���l�s,1401,�L���x�c,31700,,,96834,152,109.2,105.6
2012,2,23,��,���l�s,1401,�L���x�c,31700,���@�m,023,40270,166,,
2012,2,23,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,38443,147,,
2012,2,23,��,���l�s,1401,�ق���񂻂�,31800,,,33319,423,117.7,95.9
2012,2,23,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,13084,437,,
2012,2,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,9826,450,,
2012,2,23,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,3763,354,,
2012,2,23,��,���l�s,1401,�˂�,31900,,,40595,364,125.4,103.7
2012,2,23,��,���l�s,1401,�˂�,31900,��@�t,012,19252,376,,
2012,2,23,��,���l�s,1401,�˂�,31900,�_�ސ�,014,5551,142,,
2012,2,23,��,���l�s,1401,�˂�,31900,��@��,011,3301,406,,
2012,2,23,��,���l�s,1401,�ӂ�,32300,,,1388,397,148.3,99.5
2012,2,23,��,���l�s,1401,�ӂ�,32300,���@�m,023,1388,397,,
2012,2,23,��,���l�s,1401,����,32400,,,1582,465,109.0,98.9
2012,2,23,��,���l�s,1401,����,32400,�ȁ@��,009,768,437,,
2012,2,23,��,���l�s,1401,����,32400,�Q�@�n,010,450,486,,
2012,2,23,��,���l�s,1401,����,32400,�H�@�c,005,350,500,,
2012,2,23,��,���l�s,1401,�݂�,32500,,,1876,473,106.1,114.3
2012,2,23,��,���l�s,1401,�݂�,32500,��@�t,012,1057,412,,
2012,2,23,��,���l�s,1401,�݂�,32500,�Á@��,022,237,476,,
2012,2,23,��,���l�s,1401,�݂�,32500,��@��,008,214,537,,
2012,2,23,��,���l�s,1401,����񂬂�,32600,,,3207,576,111.8,99.3
2012,2,23,��,���l�s,1401,����񂬂�,32600,��@�t,012,1652,568,,
2012,2,23,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,652,573,,
2012,2,23,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,420,555,,
2012,2,23,��,���l�s,1401,�ɂ�,32800,,,10353,700,111.3,93.3
2012,2,23,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5901,689,,
2012,2,23,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1320,680,,
2012,2,23,��,���l�s,1401,�ɂ�,32800,��@��,008,1188,645,,
2012,2,23,��,���l�s,1401,�Z�����[,32900,,,10058,289,126.4,99.7
2012,2,23,��,���l�s,1401,�Z�����[,32900,���@��,040,3380,300,,
2012,2,23,��,���l�s,1401,�Z�����[,32900,�Á@��,022,1980,279,,
2012,2,23,��,���l�s,1401,�Z�����[,32900,���@��,037,1600,305,,
2012,2,23,��,���l�s,1401,�A�X�p���K�X,33100,,,3290,693,82.0,110.2
2012,2,23,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,155,1812,,
2012,2,23,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,83,1775,,
2012,2,23,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,75,1517,,
2012,2,23,��,���l�s,1401,�@�@�����A��,33101,,,2891,544,77.5,100.4
2012,2,23,��,���l�s,1401,�J���t�����[,33200,,,1076,291,56.0,102.1
2012,2,23,��,���l�s,1401,�J���t�����[,33200,���@��,040,464,306,,
2012,2,23,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,256,221,,
2012,2,23,��,���l�s,1401,�J���t�����[,33200,�Á@��,022,200,321,,
2012,2,23,��,���l�s,1401,�u���b�R���[,33300,,,17849,408,127.5,100.0
2012,2,23,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3726,601,,
2012,2,23,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,2408,438,,
2012,2,23,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,1552,286,,
2012,2,23,��,���l�s,1401,�@�@�����A��,33301,,,6237,310,147.3,100.6
2012,2,23,��,���l�s,1401,���^�X,33400,,,73590,426,127.3,99.8
2012,2,23,��,���l�s,1401,���^�X,33400,�Á@��,022,36086,434,,
2012,2,23,��,���l�s,1401,���^�X,33400,���@��,037,10080,422,,
2012,2,23,��,���l�s,1401,���^�X,33400,���@��,042,7660,170,,
2012,2,23,��,���l�s,1401,�p�Z��,33600,,,722,1244,90.9,91.5
2012,2,23,��,���l�s,1401,�p�Z��,33600,��@��,008,350,1279,,
2012,2,23,��,���l�s,1401,�p�Z��,33600,��@�t,012,172,1234,,
2012,2,23,��,���l�s,1401,�p�Z��,33600,���@��,040,145,1184,,
2012,2,23,��,���l�s,1401,���イ��,34100,,,70422,511,172.2,93.8
2012,2,23,��,���l�s,1401,���イ��,34100,���@�m,039,24336,493,,
2012,2,23,��,���l�s,1401,���イ��,34100,��@�t,012,17085,474,,
2012,2,23,��,���l�s,1401,���イ��,34100,�Q�@�n,010,12341,566,,
2012,2,23,��,���l�s,1401,���ڂ���,34200,,,40075,84,114.5,54.2
2012,2,23,��,���l�s,1401,���ڂ���,34200,�{�@��,045,402,736,,
2012,2,23,��,���l�s,1401,���ڂ���,34200,��@�t,012,23,1214,,
2012,2,23,��,���l�s,1401,�@�@�����A��,34201,,,39650,77,151.1,92.8
2012,2,23,��,���l�s,1401,�Ȃ�,34300,,,39332,460,221.1,95.4
2012,2,23,��,���l�s,1401,�Ȃ�,34300,���@�m,039,20802,456,,
2012,2,23,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,6286,438,,
2012,2,23,��,���l�s,1401,�Ȃ�,34300,���@��,040,5977,472,,
2012,2,23,��,���l�s,1401,�g�}�g,34400,,,67690,619,241.5,108.4
2012,2,23,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,33875,607,,
2012,2,23,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,16812,632,,
2012,2,23,��,���l�s,1401,�g�}�g,34400,���@�m,023,7358,580,,
2012,2,23,��,���l�s,1401,�~�j�g�}�g,34450,,,14019,995,240.5,107.3
2012,2,23,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5082,909,,
2012,2,23,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2664,1028,,
2012,2,23,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1817,1063,,
2012,2,23,��,���l�s,1401,�s�[�}��,34500,,,13440,822,104.0,109.6
2012,2,23,��,���l�s,1401,�s�[�}��,34500,������,046,4199,817,,
2012,2,23,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3059,869,,
2012,2,23,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2071,882,,
2012,2,23,��,���l�s,1401,�����Ƃ�,34600,,,416,1670,144.4,95.8
2012,2,23,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,263,1912,,
2012,2,23,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,28,1463,,
2012,2,23,��,���l�s,1401,�����Ƃ�,34600,���@��,036,6,2888,,
2012,2,23,��,���l�s,1401,���₢�񂰂�,35100,,,4062,877,101.7,106.4
2012,2,23,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2862,1019,,
2012,2,23,��,���l�s,1401,���₢�񂰂�,35100,���@�m,039,10,1838,,
2012,2,23,��,���l�s,1401,���₦��ǂ�,35200,,,1975,1266,119.1,121.7
2012,2,23,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,490,1751,,
2012,2,23,��,���l�s,1401,���₦��ǂ�,35200,������,046,469,1450,,
2012,2,23,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,172,1361,,
2012,2,23,��,���l�s,1401,�@�@�����A��,35201,,,654,666,86.5,99.7
2012,2,23,��,���l�s,1401,������ǂ�,35300,,,392,1090,70.5,97.0
2012,2,23,��,���l�s,1401,������ǂ�,35300,������,046,382,1091,,
2012,2,23,��,���l�s,1401,����܂�,35400,,,1428,882,122.3,93.8
2012,2,23,��,���l�s,1401,����܂�,35400,������,046,1420,881,,
2012,2,23,��,���l�s,1401,�����܂�,35500,,,41,991,683.3,41.9
2012,2,23,��,���l�s,1401,�����܂�,35500,�R�@�`,006,35,756,,
2012,2,23,��,���l�s,1401,���񂵂�,36100,,,28446,182,112.3,110.3
2012,2,23,��,���l�s,1401,���񂵂�,36100,��@��,008,12446,140,,
2012,2,23,��,���l�s,1401,���񂵂�,36100,��@�t,012,11600,163,,
2012,2,23,��,���l�s,1401,�΂ꂢ����,36200,,,70937,140,169.0,105.3
2012,2,23,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,42048,117,,
2012,2,23,��,���l�s,1401,�΂ꂢ����,36200,������,046,19790,187,,
2012,2,23,��,���l�s,1401,���Ƃ���,36300,,,8290,241,136.0,106.2
2012,2,23,��,���l�s,1401,���Ƃ���,36300,��@�t,012,4279,215,,
2012,2,23,��,���l�s,1401,���Ƃ���,36300,��@��,011,2880,282,,
2012,2,23,��,���l�s,1401,��܂̂���,36500,,,8533,363,37.9,114.9
2012,2,23,��,���l�s,1401,��܂̂���,36500,�@�X,002,5709,347,,
2012,2,23,��,���l�s,1401,��܂̂���,36500,��@�t,012,1676,469,,
2012,2,23,��,���l�s,1401,���܂˂�,36610,,,52144,113,51.3,111.9
2012,2,23,��,���l�s,1401,���܂˂�,36610,�k�C��,001,35890,94,,
2012,2,23,��,���l�s,1401,���܂˂�,36610,�Á@��,022,6300,241,,
2012,2,23,��,���l�s,1401,�@�@�����A��,36620,,,8414,76,120.0,113.4
2012,2,23,��,���l�s,1401,�ɂ�ɂ�,36700,,,4288,655,186.2,200.9
2012,2,23,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,3132,833,,
2012,2,23,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,3465,,
2012,2,23,��,���l�s,1401,�@�@�����A��,36701,,,1155,171,82.8,111.0
2012,2,23,��,���l�s,1401,���傤��,37200,,,3262,426,79.7,94.9
2012,2,23,��,���l�s,1401,���傤��,37200,���@�m,039,1667,573,,
2012,2,23,��,���l�s,1401,���傤��,37200,�F�@�{,043,348,504,,
2012,2,23,��,���l�s,1401,���傤��,37200,��@�t,012,64,422,,
2012,2,23,��,���l�s,1401,�@�@�����A��,37201,,,1159,190,89.7,99.0
2012,2,23,��,���l�s,1401,����������,38100,,,7267,939,108.9,100.2
2012,2,23,��,���l�s,1401,����������,38100,��@��,003,2222,896,,
2012,2,23,��,���l�s,1401,����������,38100,�H�@�c,005,1719,1223,,
2012,2,23,��,���l�s,1401,����������,38100,�R�@�`,006,437,1194,,
2012,2,23,��,���l�s,1401,�@�@�����A��,38101,,,970,352,110.7,102.3
2012,2,23,��,���l�s,1401,�Ȃ߂�,38300,,,3773,375,92.7,102.7
2012,2,23,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1374,388,,
2012,2,23,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,768,396,,
2012,2,23,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,600,284,,
2012,2,23,��,���l�s,1401,���̂�����,38400,,,11959,292,76.3,96.7
2012,2,23,��,���l�s,1401,���̂�����,38400,���@��,020,11496,292,,
2012,2,23,��,���l�s,1401,���߂�,38500,,,10299,481,106.6,99.6
2012,2,23,��,���l�s,1401,���߂�,38500,���@��,020,8486,488,,
2012,2,23,��,���l�s,1401,���̑��̖��,39000,,,21636,834,94.1,122.3
2012,2,23,��,���l�s,1401,�A����،v,39100,,,76996,172,125.7,82.3
2012,2,23,��,���l�s,1401,���̗A�����,39200,,,15866,308,101.0,86.8
