�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,����s,1701,��ؑ���,30000,,,171964,252,73.6,102.9
2012,1,31,��,����s,1701,��ؑ���,30000,���@�m,023,52191,166,,
2012,1,31,��,����s,1701,��ؑ���,30000,�k�C��,001,23764,103,,
2012,1,31,��,����s,1701,��ؑ���,30000,�΁@��,017,20312,357,,
2012,1,31,��,����s,1701,��ؑ���,30000,���@��,036,13138,144,,
2012,1,31,��,����s,1701,��ؑ���,30000,���@�m,039,11422,571,,
2012,1,31,��,����s,1701,��ؑ���,30000,��@��,008,10432,108,,
2012,1,31,��,����s,1701,��ؑ���,30000,��@�t,012,5863,89,,
2012,1,31,��,����s,1701,��������,30100,,,19889,98,76.3,108.9
2012,1,31,��,����s,1701,��������,30100,���@��,036,12430,94,,
2012,1,31,��,����s,1701,��������,30100,��@�t,012,5460,87,,
2012,1,31,��,����s,1701,����,30200,,,3327,169,114.9,79.0
2012,1,31,��,����s,1701,����,30200,�΁@��,017,2777,175,,
2012,1,31,��,����s,1701,�ɂ񂶂�,30300,,,22006,77,121.3,65.8
2012,1,31,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,22000,77,,
2012,1,31,��,����s,1701,���ڂ�,30400,,,1021,105,2552.5,14.0
2012,1,31,��,����s,1701,���ڂ�,30400,�V�@��,015,15,385,,
2012,1,31,��,����s,1701,���ڂ�,30400,�F�@�{,043,6,788,,
2012,1,31,��,����s,1701,�����̂�,30500,,,98,697,65.3,82.3
2012,1,31,��,����s,1701,�����̂�,30500,���@��,040,10,1638,,
2012,1,31,��,����s,1701,�����̂�,30500,�O�@�d,024,10,1323,,
2012,1,31,��,����s,1701,��񂱂�,30600,,,1490,612,69.3,92.6
2012,1,31,��,����s,1701,��񂱂�,30600,�΁@��,017,1140,661,,
2012,1,31,��,����s,1701,��񂱂�,30600,��@��,008,350,453,,
2012,1,31,��,����s,1701,�͂�����,31100,,,16283,76,70.6,90.5
2012,1,31,��,����s,1701,�͂�����,31100,��@��,008,9300,76,,
2012,1,31,��,����s,1701,�͂�����,31100,���@�m,023,5085,77,,
2012,1,31,��,����s,1701,���܂�,31500,,,1268,548,76.3,88.5
2012,1,31,��,����s,1701,���܂�,31500,�΁@��,017,923,530,,
2012,1,31,��,����s,1701,���܂�,31500,���@��,040,200,588,,
2012,1,31,��,����s,1701,���̑��̍ؗ�,31550,,,984,625,111.8,102.1
2012,1,31,��,����s,1701,���񂰂񂳂�,31560,,,843,403,74.4,98.8
2012,1,31,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,501,378,,
2012,1,31,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,320,433,,
2012,1,31,��,����s,1701,�L���x�c,31700,,,17071,117,74.5,93.6
2012,1,31,��,����s,1701,�L���x�c,31700,���@�m,023,16470,117,,
2012,1,31,��,����s,1701,�ق���񂻂�,31800,,,3075,534,77.2,99.4
2012,1,31,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1128,503,,
2012,1,31,��,����s,1701,�ق���񂻂�,31800,���@��,040,900,545,,
2012,1,31,��,����s,1701,�ق���񂻂�,31800,��@��,021,815,550,,
2012,1,31,��,����s,1701,�˂�,31900,,,5851,349,91.2,91.4
2012,1,31,��,����s,1701,�˂�,31900,��@��,011,3360,279,,
2012,1,31,��,����s,1701,�˂�,31900,�΁@��,017,1107,324,,
2012,1,31,��,����s,1701,�˂�,31900,�Q�@�n,010,304,293,,
2012,1,31,��,����s,1701,�ӂ�,32300,,,120,256,30.6,98.8
2012,1,31,��,����s,1701,�ӂ�,32300,���@�m,023,80,226,,
2012,1,31,��,����s,1701,�ӂ�,32300,��@��,027,40,318,,
2012,1,31,��,����s,1701,����,32400,,,40,592,26.7,93.4
2012,1,31,��,����s,1701,����,32400,�Q�@�n,010,20,620,,
2012,1,31,��,����s,1701,����,32400,�H�@�c,005,20,564,,
2012,1,31,��,����s,1701,�݂�,32500,,,254,592,76.3,97.5
2012,1,31,��,����s,1701,�݂�,32500,���@�m,023,209,597,,
2012,1,31,��,����s,1701,����񂬂�,32600,,,547,760,80.6,103.3
2012,1,31,��,����s,1701,����񂬂�,32600,�Q�@�n,010,240,750,,
2012,1,31,��,����s,1701,����񂬂�,32600,��@��,021,135,709,,
2012,1,31,��,����s,1701,����񂬂�,32600,���@�m,023,113,633,,
2012,1,31,��,����s,1701,�ɂ�,32800,,,450,998,42.3,96.1
2012,1,31,��,����s,1701,�ɂ�,32800,���@�m,039,450,998,,
2012,1,31,��,����s,1701,�Z�����[,32900,,,300,243,76.9,95.7
2012,1,31,��,����s,1701,�Z�����[,32900,�Á@��,022,220,253,,
2012,1,31,��,����s,1701,�Z�����[,32900,���@�m,023,50,256,,
2012,1,31,��,����s,1701,�A�X�p���K�X,33100,,,252,1009,48.3,135.6
2012,1,31,��,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,70,1333,,
2012,1,31,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,20,1368,,
2012,1,31,��,����s,1701,�@�@�����A��,33101,,,162,824,32.9,117.4
2012,1,31,��,����s,1701,�J���t�����[,33200,,,102,276,80.3,89.9
2012,1,31,��,����s,1701,�J���t�����[,33200,��@��,027,72,245,,
2012,1,31,��,����s,1701,�J���t�����[,33200,���@��,036,30,350,,
2012,1,31,��,����s,1701,�u���b�R���[,33300,,,1475,341,216.9,101.5
2012,1,31,��,����s,1701,�u���b�R���[,33300,���@�m,023,635,366,,
2012,1,31,��,����s,1701,�u���b�R���[,33300,���@��,042,550,239,,
2012,1,31,��,����s,1701,���^�X,33400,,,2842,366,45.2,126.2
2012,1,31,��,����s,1701,���^�X,33400,���@��,028,2100,296,,
2012,1,31,��,����s,1701,���^�X,33400,���@�m,023,515,483,,
2012,1,31,��,����s,1701,�p�Z��,33600,,,144,885,97.3,93.2
2012,1,31,��,����s,1701,�p�Z��,33600,�Á@��,022,78,1049,,
2012,1,31,��,����s,1701,�p�Z��,33600,���@�m,023,63,553,,
2012,1,31,��,����s,1701,���イ��,34100,,,9360,509,58.7,96.6
2012,1,31,��,����s,1701,���イ��,34100,���@�m,039,6665,506,,
2012,1,31,��,����s,1701,���イ��,34100,�Q�@�n,010,1425,535,,
2012,1,31,��,����s,1701,���ڂ���,34200,,,208,333,2.3,605.5
2012,1,31,��,����s,1701,���ڂ���,34200,�{�@��,045,48,665,,
2012,1,31,��,����s,1701,���ڂ���,34200,���@�m,039,20,702,,
2012,1,31,��,����s,1701,�@�@�����A��,34201,,,140,167,1.5,327.5
2012,1,31,��,����s,1701,�Ȃ�,34300,,,2951,458,62.8,94.6
2012,1,31,��,����s,1701,�Ȃ�,34300,���@�m,039,1982,463,,
2012,1,31,��,����s,1701,�Ȃ�,34300,�F�@�{,043,944,448,,
2012,1,31,��,����s,1701,�g�}�g,34400,,,4613,365,106.0,84.5
2012,1,31,��,����s,1701,�g�}�g,34400,���@�m,023,3317,368,,
2012,1,31,��,����s,1701,�g�}�g,34400,�F�@�{,043,588,308,,
2012,1,31,��,����s,1701,�~�j�g�}�g,34450,,,650,1012,42.0,114.6
2012,1,31,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,644,1001,,
2012,1,31,��,����s,1701,�s�[�}��,34500,,,3075,766,210.5,92.3
2012,1,31,��,����s,1701,�s�[�}��,34500,���@�m,039,680,834,,
2012,1,31,��,����s,1701,�s�[�}��,34500,������,046,100,924,,
2012,1,31,��,����s,1701,�s�[�}��,34500,�{�@��,045,5,1040,,
2012,1,31,��,����s,1701,�����Ƃ�,34600,,,97,1744,79.5,105.7
2012,1,31,��,����s,1701,�����Ƃ�,34600,���@�m,039,92,1702,,
2012,1,31,��,����s,1701,���₢�񂰂�,35100,,,110,890,23.2,84.1
2012,1,31,��,����s,1701,���₢�񂰂�,35100,���@�m,039,50,928,,
2012,1,31,��,����s,1701,���₢�񂰂�,35100,������,046,20,1208,,
2012,1,31,��,����s,1701,���₦��ǂ�,35200,,,570,1222,78.0,99.3
2012,1,31,��,����s,1701,���₦��ǂ�,35200,���@�m,023,202,1354,,
2012,1,31,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,188,1364,,
2012,1,31,��,����s,1701,���₦��ǂ�,35200,������,046,140,1043,,
2012,1,31,��,����s,1701,�@�@�����A��,35201,,,40,525,200.0,100.0
2012,1,31,��,����s,1701,������ǂ�,35300,,,98,824,81.7,108.4
2012,1,31,��,����s,1701,������ǂ�,35300,������,046,98,824,,
2012,1,31,��,����s,1701,����܂�,35400,,,300,631,63.3,103.8
2012,1,31,��,����s,1701,����܂�,35400,������,046,300,631,,
2012,1,31,��,����s,1701,���񂵂�,36100,,,8604,242,129.2,116.3
2012,1,31,��,����s,1701,���񂵂�,36100,�΁@��,017,8104,246,,
2012,1,31,��,����s,1701,�΂ꂢ����,36200,,,12305,106,57.1,93.0
2012,1,31,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,9420,104,,
2012,1,31,��,����s,1701,�΂ꂢ����,36200,���@��,042,1730,101,,
2012,1,31,��,����s,1701,���Ƃ���,36300,,,1760,208,67.3,96.7
2012,1,31,��,����s,1701,���Ƃ���,36300,�΁@��,017,590,214,,
2012,1,31,��,����s,1701,���Ƃ���,36300,��@�t,012,400,116,,
2012,1,31,��,����s,1701,���Ƃ���,36300,�V�@��,015,310,257,,
2012,1,31,��,����s,1701,��܂̂���,36500,,,34,789,0.9,284.8
2012,1,31,��,����s,1701,��܂̂���,36500,�Q�@�n,010,32,735,,
2012,1,31,��,����s,1701,���܂˂�,36610,,,15295,101,56.6,94.4
2012,1,31,��,����s,1701,���܂˂�,36610,�k�C��,001,14335,101,,
2012,1,31,��,����s,1701,�@�@�����A��,36620,,,900,64,9000.0,11.7
2012,1,31,��,����s,1701,�ɂ�ɂ�,36700,,,785,727,594.7,395.1
2012,1,31,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,641,834,,
2012,1,31,��,����s,1701,�@�@�����A��,36701,,,144,250,109.1,135.9
2012,1,31,��,����s,1701,���傤��,37200,,,1327,592,125.4,116.8
2012,1,31,��,����s,1701,���傤��,37200,���@�m,039,1227,609,,
2012,1,31,��,����s,1701,�@�@�����A��,37201,,,94,231,56.6,101.3
2012,1,31,��,����s,1701,����������,38100,,,2007,1006,145.6,99.4
2012,1,31,��,����s,1701,����������,38100,�΁@��,017,1447,1084,,
2012,1,31,��,����s,1701,����������,38100,���@��,036,316,1037,,
2012,1,31,��,����s,1701,�@�@�����A��,38101,,,6,504,�|,�|
2012,1,31,��,����s,1701,�Ȃ߂�,38300,,,1080,428,127.7,98.6
2012,1,31,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,556,492,,
2012,1,31,��,����s,1701,�Ȃ߂�,38300,���@��,020,296,397,,
2012,1,31,��,����s,1701,�Ȃ߂�,38300,��@��,021,228,309,,
2012,1,31,��,����s,1701,���̂�����,38400,,,3246,333,93.4,102.5
2012,1,31,��,����s,1701,���̂�����,38400,���@��,020,2831,331,,
2012,1,31,��,����s,1701,���߂�,38500,,,1083,454,59.3,98.9
2012,1,31,��,����s,1701,���߂�,38500,���@��,020,763,480,,
2012,1,31,��,����s,1701,���߂�,38500,�V�@��,015,316,393,,
2012,1,31,��,����s,1701,���̑��̖��,39000,,,2677,1318,70.2,121.7
2012,1,31,��,����s,1701,�A����،v,39100,,,5386,430,50.0,323.3
2012,1,31,��,����s,1701,���̗A�����,39200,,,3901,518,476.3,78.5
