�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,����s,1701,�ʎ�����,40000,,,153974,227,80.2,105.1
2015,5,23,�y,����s,1701,���Y�ʎ�����,40001,,,22460,548,56.7,128.9
2015,5,23,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,10510,426,,
2015,5,23,�y,����s,1701,���Y�ʎ�����,40001,���@�m,023,3033,746,,
2015,5,23,�y,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,1944,178,,
2015,5,23,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,1836,356,,
2015,5,23,�y,����s,1701,���Y�ʎ�����,40001,��@��,008,1225,532,,
2015,5,23,�y,����s,1701,���Y�ʎ�����,40001,�Á@��,022,835,1137,,
2015,5,23,�y,����s,1701,���Y�ʎ�����,40001,������,046,835,572,,
2015,5,23,�y,����s,1701,�݂���,40100,,,256,1433,266.7,84.2
2015,5,23,�y,����s,1701,�݂���,40100,���@��,041,242,1391,,
2015,5,23,�y,����s,1701,�ÂȂ݂���,41253,,,810,119,33.6,52.9
2015,5,23,�y,����s,1701,�ÂȂ݂���,41253,�a�̎R,030,810,119,,
2015,5,23,�y,����s,1701,���̑��G����,41999,,,316,865,2.4,228.2
2015,5,23,�y,����s,1701,��񂲌v,42000,,,10510,426,�|,�|
2015,5,23,�y,����s,1701,��񂲌v,42000,�@�X,002,10510,426,,
2015,5,23,�y,����s,1701,�W���i�S���h,42505,,,940,389,�|,�|
2015,5,23,�y,����s,1701,�W���i�S���h,42505,�@�X,002,940,389,,
2015,5,23,�y,����s,1701,����,42515,,,370,398,�|,�|
2015,5,23,�y,����s,1701,����,42515,�@�X,002,370,398,,
2015,5,23,�y,����s,1701,�ӂ�,42804,,,9200,431,�|,�|
2015,5,23,�y,����s,1701,�ӂ�,42804,�@�X,002,9200,431,,
2015,5,23,�y,����s,1701,�т�,43900,,,112,1560,85.5,100.3
2015,5,23,�y,����s,1701,�т�,43900,���@��,042,106,1581,,
2015,5,23,�y,����s,1701,����,44100,,,15,2772,�|,�|
2015,5,23,�y,����s,1701,����,44100,�R�@��,019,15,2772,,
2015,5,23,�y,����s,1701,������,44700,,,13,1308,48.1,102.8
2015,5,23,�y,����s,1701,������,44700,���@��,040,13,1308,,
2015,5,23,�y,����s,1701,�����Ƃ�,44800,,,56,4880,109.8,121.1
2015,5,23,�y,����s,1701,�����Ƃ�,44800,�R�@�`,006,56,4880,,
2015,5,23,�y,����s,1701,����,44950,,,1020,539,104.2,92.5
2015,5,23,�y,����s,1701,����,44950,�a�̎R,030,1020,539,,
2015,5,23,�y,����s,1701,�Ԃǂ��v,45000,,,150,1865,44.9,90.9
2015,5,23,�y,����s,1701,�Ԃǂ��v,45000,��@��,027,108,1716,,
2015,5,23,�y,����s,1701,�Ԃǂ��v,45000,���@��,032,28,1890,,
2015,5,23,�y,����s,1701,�f���E�F�A,45202,,,136,1752,42.9,89.5
2015,5,23,�y,����s,1701,�f���E�F�A,45202,��@��,027,108,1716,,
2015,5,23,�y,����s,1701,�f���E�F�A,45202,���@��,032,28,1890,,
2015,5,23,�y,����s,1701,����,45206,,,6,2880,�|,�|
2015,5,23,�y,����s,1701,����,45206,�R�@��,019,6,2880,,
2015,5,23,�y,����s,1701,���̑��Ԃǂ�,45299,,,8,3024,47.1,80.1
2015,5,23,�y,����s,1701,������,46100,,,2616,739,112.0,102.2
2015,5,23,�y,����s,1701,������,46100,���@�m,023,2538,727,,
2015,5,23,�y,����s,1701,�������v,47000,,,3722,700,57.2,118.4
2015,5,23,�y,����s,1701,�������v,47000,��@��,008,1225,532,,
2015,5,23,�y,����s,1701,�������v,47000,�Á@��,022,835,1137,,
2015,5,23,�y,����s,1701,�������v,47000,������,046,835,572,,
2015,5,23,�y,����s,1701,�������v,47000,���@�m,023,345,491,,
2015,5,23,�y,����s,1701,����������,47200,,,1006,1130,73.4,117.6
2015,5,23,�y,����s,1701,����������,47200,�Á@��,022,799,1150,,
2015,5,23,�y,����s,1701,����������,47200,���@�m,039,207,1051,,
2015,5,23,�y,����s,1701,�A���f�X,47213,,,790,553,126.4,104.1
2015,5,23,�y,����s,1701,�A���f�X,47213,��@��,008,790,553,,
2015,5,23,�y,����s,1701,���̑�������,47299,,,1926,537,42.7,110.3
2015,5,23,�y,����s,1701,������,48100,,,2624,257,19.9,99.6
2015,5,23,�y,����s,1701,������,48100,�F�@�{,043,1944,178,,
2015,5,23,�y,����s,1701,������,48100,�Q�@�n,010,585,478,,
2015,5,23,�y,����s,1701,���̍��Y�ʎ�,49500,,,240,2284,120.6,101.4
2015,5,23,�y,����s,1701,�A���ʎ��v,50000,,,131515,172,86.4,106.8
2015,5,23,�y,����s,1701,�o�i�i,50100,,,113568,122,82.1,96.8
2015,5,23,�y,����s,1701,�p�C�i�b�v��,50300,,,3160,248,125.4,134.1
2015,5,23,�y,����s,1701,������,50400,,,467,448,51.6,112.0
2015,5,23,�y,����s,1701,�O���v�t���c,50500,,,2304,164,120.8,97.0
2015,5,23,�y,����s,1701,�I�����W,50600,,,3596,285,183.3,99.7
2015,5,23,�y,����s,1701,�A�������Ƃ�,50700,,,2841,1440,102.9,112.8
2015,5,23,�y,����s,1701,�A���L�E�C,50800,,,2782,340,273.3,59.8
2015,5,23,�y,����s,1701,�A��������,50850,,,500,194,333.3,100.0
2015,5,23,�y,����s,1701,���̗A���ʎ�,50900,,,2296,548,84.2,113.2
