�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,30,��,�����s,1301,��ؑ���,30000,,,5419346,274,139.1,96.5
2017,3,30,��,�����s,1301,��ؑ���,30000,��@�t,012,742482,199,,
2017,3,30,��,�����s,1301,��ؑ���,30000,��@��,008,644558,274,,
2017,3,30,��,�����s,1301,��ؑ���,30000,���@�m,023,624265,207,,
2017,3,30,��,�����s,1301,��ؑ���,30000,�k�C��,001,444330,155,,
2017,3,30,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,372517,132,,
2017,3,30,��,�����s,1301,��ؑ���,30000,���@��,036,354246,197,,
2017,3,30,��,�����s,1301,��ؑ���,30000,������,046,310397,285,,
2017,3,30,��,�����s,1301,��������,30100,,,457666,116,190.0,106.4
2017,3,30,��,�����s,1301,��������,30100,��@�t,012,251106,121,,
2017,3,30,��,�����s,1301,��������,30100,�_�ސ�,014,138100,99,,
2017,3,30,��,�����s,1301,����,30200,,,59996,156,158.4,97.5
2017,3,30,��,�����s,1301,����,30200,��@�t,012,54463,157,,
2017,3,30,��,�����s,1301,�ɂ񂶂�,30300,,,405507,172,129.5,103.6
2017,3,30,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,334510,181,,
2017,3,30,��,�����s,1301,���ڂ�,30400,,,17637,461,81.2,85.7
2017,3,30,��,�����s,1301,���ڂ�,30400,�@�X,002,8512,378,,
2017,3,30,��,�����s,1301,���ڂ�,30400,������,046,3192,685,,
2017,3,30,��,�����s,1301,���ڂ�,30400,�F�@�{,043,2432,769,,
2017,3,30,��,�����s,1301,�����̂�,30500,,,13191,1252,120.6,97.1
2017,3,30,��,�����s,1301,�����̂�,30500,�F�@�{,043,4410,1397,,
2017,3,30,��,�����s,1301,�����̂�,30500,������,046,2744,1330,,
2017,3,30,��,�����s,1301,�����̂�,30500,�Á@��,022,1159,1367,,
2017,3,30,��,�����s,1301,�����̂�,30500,���@��,040,720,1401,,
2017,3,30,��,�����s,1301,�����̂�,30500,��@�t,012,188,1191,,
2017,3,30,��,�����s,1301,��񂱂�,30600,,,16922,733,147.1,106.4
2017,3,30,��,�����s,1301,��񂱂�,30600,��@��,008,12893,784,,
2017,3,30,��,�����s,1301,��񂱂�,30600,���@��,041,3809,560,,
2017,3,30,��,�����s,1301,�͂�����,31100,,,245423,218,158.3,109.5
2017,3,30,��,�����s,1301,�͂�����,31100,��@��,008,211984,228,,
2017,3,30,��,�����s,1301,�݂���,31300,,,24305,284,112.4,95.3
2017,3,30,��,�����s,1301,�݂���,31300,��@��,008,22650,277,,
2017,3,30,��,�����s,1301,���܂�,31500,,,43316,257,117.3,98.5
2017,3,30,��,�����s,1301,���܂�,31500,��@��,008,25444,244,,
2017,3,30,��,�����s,1301,���܂�,31500,��@��,011,8801,278,,
2017,3,30,��,�����s,1301,���܂�,31500,���@��,013,3657,283,,
2017,3,30,��,�����s,1301,���̑��̍ؗ�,31550,,,2837,337,137.9,87.8
2017,3,30,��,�����s,1301,���񂰂񂳂�,31560,,,12711,267,94.7,99.6
2017,3,30,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9569,255,,
2017,3,30,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1320,365,,
2017,3,30,��,�����s,1301,�L���x�c,31700,,,906101,130,179.9,89.7
2017,3,30,��,�����s,1301,�L���x�c,31700,���@�m,023,498925,122,,
2017,3,30,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,230850,148,,
2017,3,30,��,�����s,1301,�ق���񂻂�,31800,,,41014,466,111.7,104.7
2017,3,30,��,�����s,1301,�ق���񂻂�,31800,��@��,008,16664,462,,
2017,3,30,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,12717,468,,
2017,3,30,��,�����s,1301,�ق���񂻂�,31800,��@��,011,4624,463,,
2017,3,30,��,�����s,1301,�˂�,31900,,,159147,390,99.7,103.7
2017,3,30,��,�����s,1301,�˂�,31900,��@�t,012,55208,355,,
2017,3,30,��,�����s,1301,�˂�,31900,��@��,011,39420,416,,
2017,3,30,��,�����s,1301,�˂�,31900,��@��,008,22040,290,,
2017,3,30,��,�����s,1301,�˂�,31900,���@��,040,10671,722,,
2017,3,30,��,�����s,1301,�ӂ�,32300,,,6901,340,93.7,102.1
2017,3,30,��,�����s,1301,�ӂ�,32300,���@�m,023,6808,330,,
2017,3,30,��,�����s,1301,����,32400,,,8528,587,112.4,102.1
2017,3,30,��,�����s,1301,����,32400,�ȁ@��,009,5616,578,,
2017,3,30,��,�����s,1301,����,32400,�Q�@�n,010,1906,573,,
2017,3,30,��,�����s,1301,�݂�,32500,,,6696,438,103.4,95.2
2017,3,30,��,�����s,1301,�݂�,32500,��@�t,012,3052,340,,
2017,3,30,��,�����s,1301,�݂�,32500,��@��,008,1142,742,,
2017,3,30,��,�����s,1301,�݂�,32500,��@��,011,1133,396,,
2017,3,30,��,�����s,1301,�݂�,32500,�Á@��,022,993,418,,
2017,3,30,��,�����s,1301,����񂬂�,32600,,,5769,558,104.4,96.0
2017,3,30,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1999,590,,
2017,3,30,��,�����s,1301,����񂬂�,32600,��@�t,012,1444,572,,
2017,3,30,��,�����s,1301,����񂬂�,32600,��@��,008,883,476,,
2017,3,30,��,�����s,1301,����񂬂�,32600,�{�@��,004,600,615,,
2017,3,30,��,�����s,1301,�ɂ�,32800,,,31369,545,126.3,99.8
2017,3,30,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,15735,572,,
2017,3,30,��,�����s,1301,�ɂ�,32800,��@��,008,4760,495,,
2017,3,30,��,�����s,1301,�ɂ�,32800,���@�m,039,4333,538,,
2017,3,30,��,�����s,1301,�ɂ�,32800,��@�t,012,2408,442,,
2017,3,30,��,�����s,1301,�Z�����[,32900,,,26939,279,92.4,104.5
2017,3,30,��,�����s,1301,�Z�����[,32900,�Á@��,022,8430,262,,
2017,3,30,��,�����s,1301,�Z�����[,32900,���@�m,023,5720,286,,
2017,3,30,��,�����s,1301,�Z�����[,32900,���@��,040,4180,295,,
2017,3,30,��,�����s,1301,�Z�����[,32900,���@��,037,3610,273,,
2017,3,30,��,�����s,1301,�A�X�p���K�X,33100,,,26802,1375,132.9,112.1
2017,3,30,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,7566,1766,,
2017,3,30,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,4841,1756,,
2017,3,30,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1777,1795,,
2017,3,30,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,536,1815,,
2017,3,30,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,479,1845,,
2017,3,30,��,�����s,1301,�@�@�����A��,33101,,,10573,745,95.1,99.3
2017,3,30,��,�����s,1301,�J���t�����[,33200,,,9880,283,104.9,86.3
2017,3,30,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,2520,252,,
2017,3,30,��,�����s,1301,�J���t�����[,33200,���@��,040,2096,252,,
2017,3,30,��,�����s,1301,�J���t�����[,33200,���@��,036,1464,321,,
2017,3,30,��,�����s,1301,�J���t�����[,33200,��@�t,012,906,300,,
2017,3,30,��,�����s,1301,�J���t�����[,33200,���@�m,023,744,300,,
2017,3,30,��,�����s,1301,�u���b�R���[,33300,,,134072,381,182.3,103.5
2017,3,30,��,�����s,1301,�u���b�R���[,33300,���@��,037,56478,428,,
2017,3,30,��,�����s,1301,�u���b�R���[,33300,���@�m,023,38296,294,,
2017,3,30,��,�����s,1301,�u���b�R���[,33300,�F�@�{,043,13439,445,,
2017,3,30,��,�����s,1301,�@�@�����A��,33301,,,1405,292,64.0,139.7
2017,3,30,��,�����s,1301,���^�X,33400,,,322787,195,151.9,94.2
2017,3,30,��,�����s,1301,���^�X,33400,��@��,008,147811,203,,
2017,3,30,��,�����s,1301,���^�X,33400,���@��,042,43980,113,,
2017,3,30,��,�����s,1301,���^�X,33400,���@��,037,27701,192,,
2017,3,30,��,�����s,1301,���^�X,33400,���@��,028,23886,226,,
2017,3,30,��,�����s,1301,���^�X,33400,���@��,040,21548,223,,
2017,3,30,��,�����s,1301,�p�Z��,33600,,,2535,725,63.5,112.9
2017,3,30,��,�����s,1301,�p�Z��,33600,��@�t,012,1074,682,,
2017,3,30,��,�����s,1301,�p�Z��,33600,�Á@��,022,522,730,,
2017,3,30,��,�����s,1301,�p�Z��,33600,���@��,040,356,471,,
2017,3,30,��,�����s,1301,�p�Z��,33600,��@��,008,261,663,,
2017,3,30,��,�����s,1301,���イ��,34100,,,276324,265,156.2,99.3
2017,3,30,��,�����s,1301,���イ��,34100,�Q�@�n,010,77166,273,,
2017,3,30,��,�����s,1301,���イ��,34100,��@��,011,55221,277,,
2017,3,30,��,�����s,1301,���イ��,34100,��@�t,012,43108,243,,
2017,3,30,��,�����s,1301,���イ��,34100,�{�@��,045,31978,282,,
2017,3,30,��,�����s,1301,���イ��,34100,��@��,008,25423,227,,
2017,3,30,��,�����s,1301,���ڂ���,34200,,,107743,350,136.6,112.2
2017,3,30,��,�����s,1301,���ڂ���,34200,���@��,047,38532,528,,
2017,3,30,��,�����s,1301,���ڂ���,34200,�{�@��,045,9623,469,,
2017,3,30,��,�����s,1301,���ڂ���,34200,��@�t,012,456,761,,
2017,3,30,��,�����s,1301,���ڂ���,34200,��@��,008,200,460,,
2017,3,30,��,�����s,1301,���ڂ���,34200,���@�m,039,186,438,,
2017,3,30,��,�����s,1301,�@�@�����A��,34201,,,58370,207,118.4,108.9
2017,3,30,��,�����s,1301,�Ȃ�,34300,,,152122,430,165.7,101.9
2017,3,30,��,�����s,1301,�Ȃ�,34300,���@�m,039,80782,422,,
2017,3,30,��,�����s,1301,�Ȃ�,34300,���@��,040,29509,430,,
2017,3,30,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,17231,378,,
2017,3,30,��,�����s,1301,�g�}�g,34400,,,350364,372,172.6,94.7
2017,3,30,��,�����s,1301,�g�}�g,34400,�F�@�{,043,119779,352,,
2017,3,30,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,79248,318,,
2017,3,30,��,�����s,1301,�g�}�g,34400,���@�m,023,37072,434,,
2017,3,30,��,�����s,1301,�g�}�g,34400,��@�t,012,25654,337,,
2017,3,30,��,�����s,1301,�g�}�g,34400,��@��,008,13759,420,,
2017,3,30,��,�����s,1301,�~�j�g�}�g,34450,,,99872,618,138.0,102.5
2017,3,30,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,51325,563,,
2017,3,30,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,16886,730,,
2017,3,30,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,7857,551,,
2017,3,30,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,7412,669,,
2017,3,30,��,�����s,1301,�s�[�}��,34500,,,119310,430,160.0,98.9
2017,3,30,��,�����s,1301,�s�[�}��,34500,��@��,008,38930,473,,
2017,3,30,��,�����s,1301,�s�[�}��,34500,�{�@��,045,37169,423,,
2017,3,30,��,�����s,1301,�s�[�}��,34500,���@�m,039,17989,388,,
2017,3,30,��,�����s,1301,�s�[�}��,34500,������,046,7514,401,,
2017,3,30,��,�����s,1301,�����Ƃ�,34600,,,3247,1449,121.3,96.3
2017,3,30,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3060,1428,,
2017,3,30,��,�����s,1301,�X�C�g�R�[��,34700,,,405,418,81.8,91.7
2017,3,30,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,405,418,,
2017,3,30,��,�����s,1301,���₢�񂰂�,35100,,,12051,857,125.1,105.5
2017,3,30,��,�����s,1301,���₢�񂰂�,35100,���@��,047,7646,970,,
2017,3,30,��,�����s,1301,���₢�񂰂�,35100,������,046,1638,882,,
2017,3,30,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,75,1584,,
2017,3,30,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,72,1202,,
2017,3,30,��,�����s,1301,���₢�񂰂�,35100,���@��,042,42,1296,,
2017,3,30,��,�����s,1301,���₦��ǂ�,35200,,,14761,1010,147.6,101.4
2017,3,30,��,�����s,1301,���₦��ǂ�,35200,������,046,5287,930,,
2017,3,30,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4965,1057,,
2017,3,30,��,�����s,1301,���₦��ǂ�,35200,���@��,042,2109,1024,,
2017,3,30,��,�����s,1301,�@�@�����A��,35201,,,138,678,54.8,103.4
2017,3,30,��,�����s,1301,������ǂ�,35300,,,2706,737,121.1,102.5
2017,3,30,��,�����s,1301,������ǂ�,35300,������,046,2645,740,,
2017,3,30,��,�����s,1301,����܂�,35400,,,20700,621,156.4,94.7
2017,3,30,��,�����s,1301,����܂�,35400,������,046,20494,621,,
2017,3,30,��,�����s,1301,�����܂�,35500,,,776,1201,98.7,116.2
2017,3,30,��,�����s,1301,�����܂�,35500,�Á@��,022,350,2038,,
2017,3,30,��,�����s,1301,���񂵂�,36100,,,127853,222,115.9,106.7
2017,3,30,��,�����s,1301,���񂵂�,36100,��@�t,012,61571,218,,
2017,3,30,��,�����s,1301,���񂵂�,36100,��@��,008,48412,191,,
2017,3,30,��,�����s,1301,�΂ꂢ����,36200,,,342865,230,92.1,101.8
2017,3,30,��,�����s,1301,�΂ꂢ����,36200,������,046,216541,234,,
2017,3,30,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,113536,220,,
2017,3,30,��,�����s,1301,���Ƃ���,36300,,,34074,249,110.3,99.6
2017,3,30,��,�����s,1301,���Ƃ���,36300,��@��,011,25967,260,,
2017,3,30,��,�����s,1301,���Ƃ���,36300,��@�t,012,5306,200,,
2017,3,30,��,�����s,1301,��܂̂���,36500,,,27208,567,88.5,102.5
2017,3,30,��,�����s,1301,��܂̂���,36500,�@�X,002,11922,579,,
2017,3,30,��,�����s,1301,��܂̂���,36500,��@��,003,6544,471,,
2017,3,30,��,�����s,1301,��܂̂���,36500,��@�t,012,2708,691,,
2017,3,30,��,�����s,1301,��܂̂���,36500,�k�C��,001,2000,505,,
2017,3,30,��,�����s,1301,���܂˂�,36610,,,499529,140,112.3,97.9
2017,3,30,��,�����s,1301,���܂˂�,36610,�k�C��,001,320679,117,,
2017,3,30,��,�����s,1301,���܂˂�,36610,���@��,041,93905,186,,
2017,3,30,��,�����s,1301,�@�@�����A��,36620,,,18480,102,112.0,102.0
2017,3,30,��,�����s,1301,�ɂ�ɂ�,36700,,,8416,1026,87.3,91.0
2017,3,30,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3413,1779,,
2017,3,30,��,�����s,1301,�ɂ�ɂ�,36700,������,046,368,1160,,
2017,3,30,��,�����s,1301,�ɂ�ɂ�,36700,�{�@��,045,1,4536,,
2017,3,30,��,�����s,1301,�@�@�����A��,36701,,,4634,461,94.0,104.5
2017,3,30,��,�����s,1301,���傤��,37200,,,17844,744,140.1,99.6
2017,3,30,��,�����s,1301,���傤��,37200,���@�m,039,9935,829,,
2017,3,30,��,�����s,1301,���傤��,37200,�F�@�{,043,1404,789,,
2017,3,30,��,�����s,1301,���傤��,37200,�Á@��,022,1320,1377,,
2017,3,30,��,�����s,1301,���傤��,37200,��@�t,012,602,733,,
2017,3,30,��,�����s,1301,���傤��,37200,���@�m,023,60,3218,,
2017,3,30,��,�����s,1301,�@�@�����A��,37201,,,4424,314,89.6,103.3
2017,3,30,��,�����s,1301,����������,38100,,,24073,939,109.3,98.0
2017,3,30,��,�����s,1301,����������,38100,�k�C��,001,5943,558,,
2017,3,30,��,�����s,1301,����������,38100,��@��,003,5069,1031,,
2017,3,30,��,�����s,1301,����������,38100,�H�@�c,005,3216,1285,,
2017,3,30,��,�����s,1301,����������,38100,�ȁ@��,009,1902,1083,,
2017,3,30,��,�����s,1301,����������,38100,�Q�@�n,010,1318,597,,
2017,3,30,��,�����s,1301,�@�@�����A��,38101,,,943,538,79.8,99.1
2017,3,30,��,�����s,1301,�Ȃ߂�,38300,,,8345,417,99.3,103.7
2017,3,30,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3463,439,,
2017,3,30,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2078,381,,
2017,3,30,��,�����s,1301,�Ȃ߂�,38300,���@��,007,895,394,,
2017,3,30,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,840,461,,
2017,3,30,��,�����s,1301,���̂�����,38400,,,45531,118,105.4,101.7
2017,3,30,��,�����s,1301,���̂�����,38400,���@��,020,28935,137,,
2017,3,30,��,�����s,1301,���̂�����,38400,�V�@��,015,14377,82,,
2017,3,30,��,�����s,1301,���߂�,38500,,,27689,331,111.1,95.9
2017,3,30,��,�����s,1301,���߂�,38500,���@��,020,19849,332,,
2017,3,30,��,�����s,1301,���߂�,38500,��@��,008,3973,270,,
2017,3,30,��,�����s,1301,���̑��̖��,39000,,,107506,1088,128.2,93.9
2017,3,30,��,�����s,1301,�A����،v,39100,,,149890,305,115.6,103.4
2017,3,30,��,�����s,1301,���̗A�����,39200,,,50924,379,129.6,106.5
