�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,23,��,���s,0401,�ʎ�����,40000,,,376138,276,166.7,92.9
2015,9,23,��,���s,0401,���Y�ʎ�����,40001,,,329385,275,198.1,90.8
2015,9,23,��,���s,0401,���Y�ʎ�����,40001,��@��,008,105227,261,,
2015,9,23,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,51211,304,,
2015,9,23,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,45093,277,,
2015,9,23,��,���s,0401,���Y�ʎ�����,40001,���@��,007,29262,247,,
2015,9,23,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,26136,238,,
2015,9,23,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,23808,255,,
2015,9,23,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,19152,236,,
2015,9,23,��,���s,0401,�݂���,40100,,,29325,232,103.4,87.2
2015,9,23,��,���s,0401,�݂���,40100,�F�@�{,043,26075,235,,
2015,9,23,��,���s,0401,���̑��G����,41999,,,78,665,39.8,124.3
2015,9,23,��,���s,0401,��񂲌v,42000,,,23382,239,213.2,96.4
2015,9,23,��,���s,0401,��񂲌v,42000,�@�X,002,19152,236,,
2015,9,23,��,���s,0401,����,42204,,,21420,242,239.9,97.6
2015,9,23,��,���s,0401,����,42204,�@�X,002,17420,238,,
2015,9,23,��,���s,0401,�ӂ�,42804,,,430,158,69.9,56.4
2015,9,23,��,���s,0401,�ӂ�,42804,���@��,007,230,108,,
2015,9,23,��,���s,0401,�ӂ�,42804,�@�X,002,200,216,,
2015,9,23,��,���s,0401,���̑����,42999,,,1532,219,107.9,94.4
2015,9,23,��,���s,0401,���{�Ȃ��v,43000,,,117075,227,281.4,107.1
2015,9,23,��,���s,0401,���{�Ȃ��v,43000,��@��,008,76325,237,,
2015,9,23,��,���s,0401,���{�Ȃ��v,43000,���@��,007,19925,197,,
2015,9,23,��,���s,0401,�K��,43203,,,9470,239,�|,�|
2015,9,23,��,���s,0401,�K��,43203,�{�@��,004,7610,239,,
2015,9,23,��,���s,0401,�L��,43205,,,86120,232,381.2,119.6
2015,9,23,��,���s,0401,�L��,43205,��@��,008,60570,244,,
2015,9,23,��,���s,0401,�L��,43205,���@��,007,12730,206,,
2015,9,23,��,���s,0401,�V��,43310,,,12955,192,141.3,88.9
2015,9,23,��,���s,0401,�V��,43310,��@��,008,12955,192,,
2015,9,23,��,���s,0401,���̑��Ȃ�,43401,,,8530,212,99.8,88.3
2015,9,23,��,���s,0401,�����v,43500,,,95464,294,232.6,87.2
2015,9,23,��,���s,0401,�����v,43500,�a�̎R,030,51211,304,,
2015,9,23,��,���s,0401,�����v,43500,�ށ@��,029,44093,282,,
2015,9,23,��,���s,0401,�Â���,43700,,,160,269,37.8,162.0
2015,9,23,��,���s,0401,�Â���,43700,���@�m,023,160,269,,
2015,9,23,��,���s,0401,�a����,43751,,,95304,294,234.6,86.7
2015,9,23,��,���s,0401,�a����,43751,�a�̎R,030,51211,304,,
2015,9,23,��,���s,0401,�a����,43751,�ށ@��,029,44093,282,,
2015,9,23,��,���s,0401,����,44100,,,551,210,44.7,72.2
2015,9,23,��,���s,0401,����,44100,���@��,007,551,210,,
2015,9,23,��,���s,0401,������,44700,,,372,424,64.5,96.4
2015,9,23,��,���s,0401,������,44700,�R�@�`,006,372,424,,
2015,9,23,��,���s,0401,�Ԃǂ��v,45000,,,16861,509,99.9,94.6
2015,9,23,��,���s,0401,�Ԃǂ��v,45000,��@��,003,6527,324,,
2015,9,23,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,5471,738,,
2015,9,23,��,���s,0401,�Ԃǂ��v,45000,�H�@�c,005,2152,312,,
2015,9,23,��,���s,0401,����,45206,,,2588,688,81.5,95.6
2015,9,23,��,���s,0401,����,45206,���@��,007,1470,702,,
2015,9,23,��,���s,0401,����,45206,�R�@��,019,879,658,,
2015,9,23,��,���s,0401,���̑��Ԃǂ�,45299,,,14273,476,104.1,96.0
2015,9,23,��,���s,0401,����,45700,,,10481,325,218.9,85.8
2015,9,23,��,���s,0401,����,45700,��@��,008,10430,325,,
2015,9,23,��,���s,0401,������,46100,,,28,2738,100.0,110.6
2015,9,23,��,���s,0401,������,46100,�{�@��,004,28,2738,,
2015,9,23,��,���s,0401,�������v,47000,,,21210,323,153.1,134.6
2015,9,23,��,���s,0401,�������v,47000,��@��,008,18472,324,,
2015,9,23,��,���s,0401,����������,47200,,,18490,325,619.6,86.9
2015,9,23,��,���s,0401,����������,47200,��@��,008,18472,324,,
2015,9,23,��,���s,0401,���̑�������,47299,,,2720,309,25.0,152.2
2015,9,23,��,���s,0401,������,48100,,,1595,146,�|,�|
2015,9,23,��,���s,0401,������,48100,��@�t,012,1443,135,,
2015,9,23,��,���s,0401,���̍��Y�ʎ�,49500,,,12964,322,228.0,83.9
2015,9,23,��,���s,0401,�A���ʎ��v,50000,,,46752,284,78.7,100.4
2015,9,23,��,���s,0401,�o�i�i,50100,,,27673,208,93.0,104.5
2015,9,23,��,���s,0401,�p�C�i�b�v��,50300,,,1480,412,17.5,161.6
2015,9,23,��,���s,0401,������,50400,,,2651,391,105.1,95.1
2015,9,23,��,���s,0401,�O���v�t���c,50500,,,3536,154,48.9,104.1
2015,9,23,��,���s,0401,�I�����W,50600,,,5675,257,168.6,98.5
2015,9,23,��,���s,0401,�A���L�E�C,50800,,,2261,527,49.6,99.8
2015,9,23,��,���s,0401,�A��������,50850,,,240,279,85.7,100.7
2015,9,23,��,���s,0401,���̗A���ʎ�,50900,,,3237,809,100.3,80.8
