�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,21,��,�_�ˎs,2801,�ʎ�����,40000,,,74147,371,84.8,114.5
2017,7,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,65197,380,106.6,104.4
2017,7,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�΁@��,017,23792,158,,
2017,7,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,12300,375,,
2017,7,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,10924,264,,
2017,7,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,4793,732,,
2017,7,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,3080,793,,
2017,7,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,2876,225,,
2017,7,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,������,046,1356,225,,
2017,7,21,��,�_�ˎs,2801,�݂���,40100,,,601,1122,45.6,117.5
2017,7,21,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,601,1122,,
2017,7,21,��,�_�ˎs,2801,���̑��G����,41999,,,359,1323,116.6,104.3
2017,7,21,��,�_�ˎs,2801,��񂲌v,42000,,,12300,375,319.5,101.6
2017,7,21,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,12300,375,,
2017,7,21,��,�_�ˎs,2801,�W���i�S���h,42505,,,5680,314,507.1,92.9
2017,7,21,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,5680,314,,
2017,7,21,��,�_�ˎs,2801,����,42515,,,500,362,26.0,100.0
2017,7,21,��,�_�ˎs,2801,����,42515,�@�X,002,500,362,,
2017,7,21,��,�_�ˎs,2801,�ӂ�,42804,,,6120,433,1003.3,101.4
2017,7,21,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,6120,433,,
2017,7,21,��,�_�ˎs,2801,�����v,43500,,,144,461,�|,�|
2017,7,21,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,144,461,,
2017,7,21,��,�_�ˎs,2801,�Â���,43700,,,144,461,�|,�|
2017,7,21,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,144,461,,
2017,7,21,��,�_�ˎs,2801,����,44100,,,6960,668,45.9,177.7
2017,7,21,��,�_�ˎs,2801,����,44100,�a�̎R,030,3848,681,,
2017,7,21,��,�_�ˎs,2801,����,44100,�R�@��,019,2341,618,,
2017,7,21,��,�_�ˎs,2801,������,44700,,,1389,635,112.9,110.4
2017,7,21,��,�_�ˎs,2801,������,44700,���@��,020,540,606,,
2017,7,21,��,�_�ˎs,2801,������,44700,�R�@��,019,385,645,,
2017,7,21,��,�_�ˎs,2801,������,44700,�a�̎R,030,344,623,,
2017,7,21,��,�_�ˎs,2801,�����Ƃ�,44800,,,96,1467,72.2,112.9
2017,7,21,��,�_�ˎs,2801,�����Ƃ�,44800,�k�C��,001,96,1467,,
2017,7,21,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,3193,1615,103.0,122.4
2017,7,21,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,967,1472,,
2017,7,21,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,525,2106,,
2017,7,21,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,495,869,,
2017,7,21,��,�_�ˎs,2801,�Ԃǂ��v,45000,�F�@�{,043,468,1505,,
2017,7,21,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,354,2110,,
2017,7,21,��,�_�ˎs,2801,�f���E�F�A,45202,,,459,841,49.1,105.5
2017,7,21,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,439,842,,
2017,7,21,��,�_�ˎs,2801,����,45206,,,1689,1461,138.7,101.6
2017,7,21,��,�_�ˎs,2801,����,45206,���@��,040,884,1453,,
2017,7,21,��,�_�ˎs,2801,����,45206,�F�@�{,043,468,1505,,
2017,7,21,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,1046,2200,110.3,131.0
2017,7,21,��,�_�ˎs,2801,������,46100,,,43,3175,102.4,100.4
2017,7,21,��,�_�ˎs,2801,������,46100,���@��,020,43,3175,,
2017,7,21,��,�_�ˎs,2801,�������v,47000,,,2460,559,111.0,101.6
2017,7,21,��,�_�ˎs,2801,�������v,47000,�Á@��,022,781,727,,
2017,7,21,��,�_�ˎs,2801,�������v,47000,�R�@�`,006,615,437,,
2017,7,21,��,�_�ˎs,2801,�������v,47000,���@�m,023,456,506,,
2017,7,21,��,�_�ˎs,2801,�������v,47000,�k�C��,001,344,664,,
2017,7,21,��,�_�ˎs,2801,����������,47200,,,1461,587,76.7,104.6
2017,7,21,��,�_�ˎs,2801,����������,47200,�Á@��,022,741,737,,
2017,7,21,��,�_�ˎs,2801,����������,47200,���@�m,023,456,506,,
2017,7,21,��,�_�ˎs,2801,�A���f�X,47213,,,125,437,125.0,92.0
2017,7,21,��,�_�ˎs,2801,�A���f�X,47213,�R�@�`,006,125,437,,
2017,7,21,��,�_�ˎs,2801,���̑�������,47299,,,874,531,416.2,108.4
2017,7,21,��,�_�ˎs,2801,������,48100,,,37453,170,113.7,89.5
2017,7,21,��,�_�ˎs,2801,������,48100,�΁@��,017,23792,158,,
2017,7,21,��,�_�ˎs,2801,������,48100,���@��,020,10016,197,,
2017,7,21,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,200,1022,83.3,58.8
2017,7,21,��,�_�ˎs,2801,�A���ʎ��v,50000,,,8950,310,34.0,134.8
2017,7,21,��,�_�ˎs,2801,�o�i�i,50100,,,559,97,3.7,47.8
2017,7,21,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,193,214,4.5,124.4
2017,7,21,��,�_�ˎs,2801,������,50400,,,96,555,10.3,151.6
2017,7,21,��,�_�ˎs,2801,�O���v�t���c,50500,,,289,177,6.5,102.9
2017,7,21,��,�_�ˎs,2801,�I�����W,50600,,,5644,253,6640.0,94.8
2017,7,21,��,�_�ˎs,2801,�A���L�E�C,50800,,,1736,424,�|,�|
2017,7,21,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,433,955,35.7,108.6
