�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,�L���s,3401,�ʎ�����,40000,,,101027,330,96.4,96.5
2012,5,29,��,�L���s,3401,�ʎ�����,40000,�F�@�{,043,18828,309,,
2012,5,29,��,�L���s,3401,���Y�ʎ�����,40001,,,55034,442,97.3,98.2
2012,5,29,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,18828,309,,
2012,5,29,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,10980,433,,
2012,5,29,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,5923,217,,
2012,5,29,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,4535,230,,
2012,5,29,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,4248,887,,
2012,5,29,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,2676,470,,
2012,5,29,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,1818,175,,
2012,5,29,��,�L���s,3401,�݂���,40100,,,1017,1212,293.1,91.0
2012,5,29,��,�L���s,3401,�݂���,40100,���@��,041,525,1141,,
2012,5,29,��,�L���s,3401,�݂���,40100,��@��,044,492,1287,,
2012,5,29,��,�L���s,3401,�ÂȂ݂���,41253,,,6974,157,83.6,101.9
2012,5,29,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,5334,150,,
2012,5,29,��,�L���s,3401,�ÂȂ݂���,41253,���@�Q,038,1640,183,,
2012,5,29,��,�L���s,3401,�͂�����,41321,,,50,273,�|,�|
2012,5,29,��,�L���s,3401,�͂�����,41321,�L�@��,034,50,273,,
2012,5,29,��,�L���s,3401,���̑��G����,41999,,,2267,375,60.1,125.8
2012,5,29,��,�L���s,3401,��񂲌v,42000,,,10980,433,186.7,92.7
2012,5,29,��,�L���s,3401,��񂲌v,42000,�@�X,002,10980,433,,
2012,5,29,��,�L���s,3401,�W���i�S���h,42505,,,3910,452,1117.1,91.3
2012,5,29,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3910,452,,
2012,5,29,��,�L���s,3401,����,42515,,,640,368,98.5,98.9
2012,5,29,��,�L���s,3401,����,42515,�@�X,002,640,368,,
2012,5,29,��,�L���s,3401,�ӂ�,42804,,,6430,428,146.8,88.4
2012,5,29,��,�L���s,3401,�ӂ�,42804,�@�X,002,6430,428,,
2012,5,29,��,�L���s,3401,�т�,43900,,,106,1343,52.5,193.2
2012,5,29,��,�L���s,3401,�т�,43900,���@��,042,66,1329,,
2012,5,29,��,�L���s,3401,�т�,43900,������,046,24,1313,,
2012,5,29,��,�L���s,3401,����,44100,,,433,1204,214.4,92.0
2012,5,29,��,�L���s,3401,����,44100,���@��,041,366,1114,,
2012,5,29,��,�L���s,3401,������,44700,,,324,820,53.6,107.0
2012,5,29,��,�L���s,3401,������,44700,���@��,041,318,811,,
2012,5,29,��,�L���s,3401,�����Ƃ�,44800,,,107,5208,155.1,78.2
2012,5,29,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,88,5681,,
2012,5,29,��,�L���s,3401,����,44950,,,2026,588,64.4,86.3
2012,5,29,��,�L���s,3401,����,44950,�a�̎R,030,1066,776,,
2012,5,29,��,�L���s,3401,����,44950,���@��,036,544,195,,
2012,5,29,��,�L���s,3401,����,44950,���@��,041,412,626,,
2012,5,29,��,�L���s,3401,�Ԃǂ��v,45000,,,1901,1483,122.1,93.6
2012,5,29,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,1440,1392,,
2012,5,29,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,289,1782,,
2012,5,29,��,�L���s,3401,�f���E�F�A,45202,,,1661,1426,124.5,99.3
2012,5,29,��,�L���s,3401,�f���E�F�A,45202,���@��,032,1440,1392,,
2012,5,29,��,�L���s,3401,����,45206,,,214,1821,131.3,95.4
2012,5,29,��,�L���s,3401,����,45206,���@��,040,214,1821,,
2012,5,29,��,�L���s,3401,���̑��Ԃǂ�,45299,,,26,2354,43.3,58.8
2012,5,29,��,�L���s,3401,������,46100,,,3119,844,54.5,95.2
2012,5,29,��,�L���s,3401,������,46100,���@��,041,2627,855,,
2012,5,29,��,�L���s,3401,�������v,47000,,,13291,390,81.1,104.3
2012,5,29,��,�L���s,3401,�������v,47000,�F�@�{,043,10978,371,,
2012,5,29,��,�L���s,3401,����������,47200,,,2192,585,104.2,84.8
2012,5,29,��,�L���s,3401,����������,47200,�F�@�{,043,1464,455,,
2012,5,29,��,�L���s,3401,����������,47200,�Á@��,022,573,895,,
2012,5,29,��,�L���s,3401,�A���f�X,47213,,,770,465,52.0,198.7
2012,5,29,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,770,465,,
2012,5,29,��,�L���s,3401,���̑�������,47299,,,10329,343,80.7,101.5
2012,5,29,��,�L���s,3401,������,48100,,,12125,209,121.2,99.1
2012,5,29,��,�L���s,3401,������,48100,�F�@�{,043,7685,207,,
2012,5,29,��,�L���s,3401,������,48100,���@��,042,4440,211,,
2012,5,29,��,�L���s,3401,�L�E�C�t���c,49300,,,122,29,100.0,90.6
2012,5,29,��,�L���s,3401,�L�E�C�t���c,49300,���@�s,026,122,29,,
2012,5,29,��,�L���s,3401,���̍��Y�ʎ�,49500,,,192,2661,93.7,91.3
2012,5,29,��,�L���s,3401,�A���ʎ��v,50000,,,45993,196,95.4,91.6
2012,5,29,��,�L���s,3401,�o�i�i,50100,,,32704,161,99.5,93.1
2012,5,29,��,�L���s,3401,�p�C�i�b�v��,50300,,,2950,168,116.1,97.7
2012,5,29,��,�L���s,3401,������,50400,,,423,286,38.1,111.3
2012,5,29,��,�L���s,3401,�O���v�t���c,50500,,,2906,154,128.6,104.8
2012,5,29,��,�L���s,3401,�I�����W,50600,,,3585,202,76.5,101.0
2012,5,29,��,�L���s,3401,�A�������Ƃ�,50700,,,533,1144,54.6,117.2
2012,5,29,��,�L���s,3401,�A���L�E�C,50800,,,1296,574,126.4,102.9
2012,5,29,��,�L���s,3401,�A��������,50850,,,159,150,46.6,102.0
2012,5,29,��,�L���s,3401,���̗A���ʎ�,50900,,,1437,401,60.1,90.7
