�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,30,�y,�L���s,3401,��ؑ���,30000,,,267782,245,115.5,91.8
2016,7,30,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,61933,212,,
2016,7,30,�y,�L���s,3401,��ؑ���,30000,���@��,020,38651,194,,
2016,7,30,�y,�L���s,3401,��ؑ���,30000,�Q�@�n,010,37910,77,,
2016,7,30,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,28753,292,,
2016,7,30,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,11511,293,,
2016,7,30,�y,�L���s,3401,��ؑ���,30000,���@��,042,10800,180,,
2016,7,30,�y,�L���s,3401,��ؑ���,30000,�@�X,002,8555,273,,
2016,7,30,�y,�L���s,3401,��������,30100,,,35391,90,221.9,96.8
2016,7,30,�y,�L���s,3401,��������,30100,�k�C��,001,28241,93,,
2016,7,30,�y,�L���s,3401,��������,30100,�L�@��,034,7095,75,,
2016,7,30,�y,�L���s,3401,�ɂ񂶂�,30300,,,6375,263,100.4,105.2
2016,7,30,�y,�L���s,3401,�ɂ񂶂�,30300,�@�X,002,2405,282,,
2016,7,30,�y,�L���s,3401,�ɂ񂶂�,30300,���@�s,026,2360,281,,
2016,7,30,�y,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,1000,286,,
2016,7,30,�y,�L���s,3401,���ڂ�,30400,,,1233,385,93.5,128.3
2016,7,30,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,1093,389,,
2016,7,30,�y,�L���s,3401,��񂱂�,30600,,,298,807,69.3,104.3
2016,7,30,�y,�L���s,3401,��񂱂�,30600,�F�@�{,043,298,807,,
2016,7,30,�y,�L���s,3401,�͂�����,31100,,,6500,54,54.8,80.6
2016,7,30,�y,�L���s,3401,�͂�����,31100,���@��,020,4500,54,,
2016,7,30,�y,�L���s,3401,�͂�����,31100,�k�C��,001,2000,54,,
2016,7,30,�y,�L���s,3401,�݂���,31300,,,1035,286,107.0,102.1
2016,7,30,�y,�L���s,3401,�݂���,31300,�L�@��,034,829,236,,
2016,7,30,�y,�L���s,3401,���܂�,31500,,,1787,176,70.8,102.9
2016,7,30,�y,�L���s,3401,���܂�,31500,�L�@��,034,1577,166,,
2016,7,30,�y,�L���s,3401,���񂰂񂳂�,31560,,,846,329,97.0,101.5
2016,7,30,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,348,319,,
2016,7,30,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,152,258,,
2016,7,30,�y,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,115,324,,
2016,7,30,�y,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,110,477,,
2016,7,30,�y,�L���s,3401,�L���x�c,31700,,,49300,79,109.5,105.3
2016,7,30,�y,�L���s,3401,�L���x�c,31700,�Q�@�n,010,37910,77,,
2016,7,30,�y,�L���s,3401,�L���x�c,31700,�k�C��,001,4790,89,,
2016,7,30,�y,�L���s,3401,�ق���񂻂�,31800,,,2513,466,174.2,76.1
2016,7,30,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1976,423,,
2016,7,30,�y,�L���s,3401,�ق���񂻂�,31800,���@��,020,296,591,,
2016,7,30,�y,�L���s,3401,�˂�,31900,,,4339,527,90.8,102.7
2016,7,30,�y,�L���s,3401,�˂�,31900,���@��,031,1515,365,,
2016,7,30,�y,�L���s,3401,�˂�,31900,�L�@��,034,1294,759,,
2016,7,30,�y,�L���s,3401,�˂�,31900,��@��,044,465,652,,
2016,7,30,�y,�L���s,3401,�˂�,31900,���@��,032,159,661,,
2016,7,30,�y,�L���s,3401,�˂�,31900,���@��,040,145,494,,
2016,7,30,�y,�L���s,3401,�݂�,32500,,,404,772,96.7,94.8
2016,7,30,�y,�L���s,3401,�݂�,32500,��@��,044,350,648,,
2016,7,30,�y,�L���s,3401,����񂬂�,32600,,,30,778,150.0,91.2
2016,7,30,�y,�L���s,3401,����񂬂�,32600,���@��,040,30,778,,
2016,7,30,�y,�L���s,3401,�ɂ�,32800,,,1762,564,106.3,99.3
2016,7,30,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1400,563,,
2016,7,30,�y,�L���s,3401,�ɂ�,32800,��@��,044,350,549,,
2016,7,30,�y,�L���s,3401,�Z�����[,32900,,,1366,220,71.3,100.9
2016,7,30,�y,�L���s,3401,�Z�����[,32900,���@��,020,1350,208,,
2016,7,30,�y,�L���s,3401,�A�X�p���K�X,33100,,,1171,962,116.7,96.5
2016,7,30,�y,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,535,906,,
2016,7,30,�y,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,310,1028,,
2016,7,30,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,231,1059,,
2016,7,30,�y,�L���s,3401,�J���t�����[,33200,,,276,286,209.1,77.7
2016,7,30,�y,�L���s,3401,�J���t�����[,33200,���@��,020,276,286,,
2016,7,30,�y,�L���s,3401,�u���b�R���[,33300,,,3724,398,190.0,93.6
2016,7,30,�y,�L���s,3401,�u���b�R���[,33300,�k�C��,001,3304,387,,
2016,7,30,�y,�L���s,3401,�@�@�����A��,33301,,,60,297,�|,�|
2016,7,30,�y,�L���s,3401,���^�X,33400,,,20533,144,77.3,111.6
2016,7,30,�y,�L���s,3401,���^�X,33400,���@��,020,15930,135,,
2016,7,30,�y,�L���s,3401,���^�X,33400,�k�C��,001,4368,147,,
2016,7,30,�y,�L���s,3401,�p�Z��,33600,,,130,2026,156.6,93.7
2016,7,30,�y,�L���s,3401,�p�Z��,33600,���@��,020,115,1944,,
2016,7,30,�y,�L���s,3401,���イ��,34100,,,14887,269,170.6,108.0
2016,7,30,�y,�L���s,3401,���イ��,34100,�{�@��,045,4345,229,,
2016,7,30,�y,�L���s,3401,���イ��,34100,��@��,003,2880,344,,
2016,7,30,�y,�L���s,3401,���イ��,34100,�F�@�{,043,2465,234,,
2016,7,30,�y,�L���s,3401,���イ��,34100,�k�C��,001,1650,340,,
2016,7,30,�y,�L���s,3401,���イ��,34100,�L�@��,034,1641,223,,
2016,7,30,�y,�L���s,3401,���ڂ���,34200,,,8873,204,55.9,112.7
2016,7,30,�y,�L���s,3401,���ڂ���,34200,���@��,042,8050,191,,
2016,7,30,�y,�L���s,3401,�Ȃ�,34300,,,9882,383,182.0,29.1
2016,7,30,�y,�L���s,3401,�Ȃ�,34300,���@��,041,3302,394,,
2016,7,30,�y,�L���s,3401,�Ȃ�,34300,�L�@��,034,2798,401,,
2016,7,30,�y,�L���s,3401,�Ȃ�,34300,���@��,032,2175,350,,
2016,7,30,�y,�L���s,3401,�g�}�g,34400,,,7607,317,109.1,103.3
2016,7,30,�y,�L���s,3401,�g�}�g,34400,�L�@��,034,6002,297,,
2016,7,30,�y,�L���s,3401,�g�}�g,34400,�k�C��,001,840,439,,
2016,7,30,�y,�L���s,3401,�~�j�g�}�g,34450,,,3566,701,174.1,101.2
2016,7,30,�y,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,1242,773,,
2016,7,30,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,032,894,651,,
2016,7,30,�y,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,683,599,,
2016,7,30,�y,�L���s,3401,�~�j�g�}�g,34450,��@��,003,480,756,,
2016,7,30,�y,�L���s,3401,�s�[�}��,34500,,,6383,274,100.0,92.3
2016,7,30,�y,�L���s,3401,�s�[�}��,34500,��@��,044,3150,307,,
2016,7,30,�y,�L���s,3401,�s�[�}��,34500,�L�@��,034,1441,166,,
2016,7,30,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,694,243,,
2016,7,30,�y,�L���s,3401,�����Ƃ�,34600,,,216,1101,184.6,96.8
2016,7,30,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,191,1199,,
2016,7,30,�y,�L���s,3401,�X�C�g�R�[��,34700,,,5580,343,101.6,109.9
2016,7,30,�y,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,5500,344,,
2016,7,30,�y,�L���s,3401,���₢�񂰂�,35100,,,222,1198,150.0,99.8
2016,7,30,�y,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,100,1646,,
2016,7,30,�y,�L���s,3401,���₢�񂰂�,35100,���@��,040,80,743,,
2016,7,30,�y,�L���s,3401,���₦��ǂ�,35200,,,106,1609,90.6,94.1
2016,7,30,�y,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,106,1609,,
2016,7,30,�y,�L���s,3401,�����܂�,35500,,,461,576,67.6,68.7
2016,7,30,�y,�L���s,3401,�����܂�,35500,�L�@��,034,443,573,,
2016,7,30,�y,�L���s,3401,���񂵂�,36100,,,5215,256,200.2,103.2
2016,7,30,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,2770,238,,
2016,7,30,�y,�L���s,3401,���񂵂�,36100,������,046,1530,265,,
2016,7,30,�y,�L���s,3401,�΂ꂢ����,36200,,,13970,180,112.4,97.3
2016,7,30,�y,�L���s,3401,�΂ꂢ����,36200,�@�X,002,6040,228,,
2016,7,30,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,2920,163,,
2016,7,30,�y,�L���s,3401,�΂ꂢ����,36200,���@��,042,2310,115,,
2016,7,30,�y,�L���s,3401,���Ƃ���,36300,,,90,238,180.0,100.0
2016,7,30,�y,�L���s,3401,��܂̂���,36500,,,11360,444,129.7,133.7
2016,7,30,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,11270,444,,
2016,7,30,�y,�L���s,3401,���܂˂�,36610,,,19620,186,118.6,43.8
2016,7,30,�y,�L���s,3401,���܂˂�,36610,���@��,028,5300,228,,
2016,7,30,�y,�L���s,3401,���܂˂�,36610,���@��,041,3600,163,,
2016,7,30,�y,�L���s,3401,���܂˂�,36610,���@��,032,2880,265,,
2016,7,30,�y,�L���s,3401,���܂˂�,36610,���@�Q,038,2750,166,,
2016,7,30,�y,�L���s,3401,���܂˂�,36610,�R�@��,035,900,208,,
2016,7,30,�y,�L���s,3401,�@�@�����A��,36620,,,4190,108,245.0,97.3
2016,7,30,�y,�L���s,3401,�ɂ�ɂ�,36700,,,592,1008,408.3,77.8
2016,7,30,�y,�L���s,3401,�ɂ�ɂ�,36700,���@��,040,120,513,,
2016,7,30,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,110,2563,,
2016,7,30,�y,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,98,1554,,
2016,7,30,�y,�L���s,3401,�@�@�����A��,36701,,,264,382,195.6,32.6
2016,7,30,�y,�L���s,3401,���傤��,37200,,,1101,788,114.2,102.2
2016,7,30,�y,�L���s,3401,���傤��,37200,���@�m,039,705,816,,
2016,7,30,�y,�L���s,3401,���傤��,37200,�{�@��,045,196,1016,,
2016,7,30,�y,�L���s,3401,�@�@�����A��,37201,,,144,348,128.6,107.1
2016,7,30,�y,�L���s,3401,����������,38100,,,974,770,154.4,97.7
2016,7,30,�y,�L���s,3401,����������,38100,���@��,032,321,746,,
2016,7,30,�y,�L���s,3401,����������,38100,�{�@��,045,311,840,,
2016,7,30,�y,�L���s,3401,����������,38100,���@�Q,038,271,805,,
2016,7,30,�y,�L���s,3401,�@�@�����A��,38101,,,15,648,42.9,100.0
2016,7,30,�y,�L���s,3401,�Ȃ߂�,38300,,,1120,337,231.9,104.7
2016,7,30,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,584,340,,
2016,7,30,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,536,334,,
2016,7,30,�y,�L���s,3401,���̂�����,38400,,,5573,212,188.5,99.5
2016,7,30,�y,�L���s,3401,���̂�����,38400,���@��,020,2603,245,,
2016,7,30,�y,�L���s,3401,���̂�����,38400,��@��,044,1541,205,,
2016,7,30,�y,�L���s,3401,���̂�����,38400,���@��,040,1249,163,,
2016,7,30,�y,�L���s,3401,���߂�,38500,,,2174,350,133.4,106.1
2016,7,30,�y,�L���s,3401,���߂�,38500,���@��,020,1994,359,,
2016,7,30,�y,�L���s,3401,���̑��̖��,39000,,,9195,849,124.4,99.8
2016,7,30,�y,�L���s,3401,�A����،v,39100,,,6756,254,188.6,54.0
2016,7,30,�y,�L���s,3401,���̗A�����,39200,,,2083,523,130.9,65.2
