�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,28,��,���s,2701,��ؑ���,30000,,,1522531,218,76.3,96.0
2016,6,28,��,���s,2701,��ؑ���,30000,���@��,020,310628,120,,
2016,6,28,��,���s,2701,��ؑ���,30000,�k�C��,001,226581,177,,
2016,6,28,��,���s,2701,��ؑ���,30000,���@��,028,140717,184,,
2016,6,28,��,���s,2701,��ؑ���,30000,�@�X,002,91464,148,,
2016,6,28,��,���s,2701,��ؑ���,30000,�Q�@�n,010,76566,148,,
2016,6,28,��,���s,2701,��ؑ���,30000,�a�̎R,030,69219,301,,
2016,6,28,��,���s,2701,��ؑ���,30000,���@��,042,66964,194,,
2016,6,28,��,���s,2701,��������,30100,,,94728,101,74.4,96.2
2016,6,28,��,���s,2701,��������,30100,�@�X,002,54433,91,,
2016,6,28,��,���s,2701,��������,30100,�k�C��,001,23084,108,,
2016,6,28,��,���s,2701,����,30200,,,1555,213,55.5,99.5
2016,6,28,��,���s,2701,����,30200,�@�X,002,1555,213,,
2016,6,28,��,���s,2701,�ɂ񂶂�,30300,,,123492,109,68.9,94.0
2016,6,28,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,46416,97,,
2016,6,28,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,29520,120,,
2016,6,28,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,25280,132,,
2016,6,28,��,���s,2701,���ڂ�,30400,,,12734,348,82.5,110.1
2016,6,28,��,���s,2701,���ڂ�,30400,�Q�@�n,010,8604,283,,
2016,6,28,��,���s,2701,���ڂ�,30400,������,046,1732,579,,
2016,6,28,��,���s,2701,��񂱂�,30600,,,2341,1269,115.5,98.4
2016,6,28,��,���s,2701,��񂱂�,30600,���@��,036,2237,1253,,
2016,6,28,��,���s,2701,�͂�����,31100,,,107422,49,61.9,104.3
2016,6,28,��,���s,2701,�͂�����,31100,���@��,020,106870,49,,
2016,6,28,��,���s,2701,�݂���,31300,,,4201,337,60.7,109.4
2016,6,28,��,���s,2701,�݂���,31300,��@��,008,2300,293,,
2016,6,28,��,���s,2701,�݂���,31300,���@��,040,1331,319,,
2016,6,28,��,���s,2701,���܂�,31500,,,12671,278,67.7,99.6
2016,6,28,��,���s,2701,���܂�,31500,���@��,040,7292,292,,
2016,6,28,��,���s,2701,���܂�,31500,��@��,008,3583,249,,
2016,6,28,��,���s,2701,���̑��̍ؗ�,31550,,,455,242,68.3,112.0
2016,6,28,��,���s,2701,���񂰂񂳂�,31560,,,5044,308,64.2,108.8
2016,6,28,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2065,383,,
2016,6,28,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1695,252,,
2016,6,28,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,880,277,,
2016,6,28,��,���s,2701,�L���x�c,31700,,,169110,93,83.7,91.2
2016,6,28,��,���s,2701,�L���x�c,31700,���@��,020,60760,104,,
2016,6,28,��,���s,2701,�L���x�c,31700,�Q�@�n,010,56640,100,,
2016,6,28,��,���s,2701,�L���x�c,31700,��@��,008,29130,65,,
2016,6,28,��,���s,2701,�ق���񂻂�,31800,,,13115,617,60.5,98.2
2016,6,28,��,���s,2701,�ق���񂻂�,31800,��@��,021,10141,633,,
2016,6,28,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,1141,517,,
2016,6,28,��,���s,2701,�˂�,31900,,,22707,445,93.0,94.7
2016,6,28,��,���s,2701,�˂�,31900,���@��,031,4314,466,,
2016,6,28,��,���s,2701,�˂�,31900,��@��,044,3590,498,,
2016,6,28,��,���s,2701,�˂�,31900,���@��,036,2972,294,,
2016,6,28,��,���s,2701,�˂�,31900,��@��,008,2645,483,,
2016,6,28,��,���s,2701,�˂�,31900,�O�@�d,024,1716,413,,
2016,6,28,��,���s,2701,�ӂ�,32300,,,54,328,168.8,90.9
2016,6,28,��,���s,2701,�ӂ�,32300,���@��,036,54,328,,
2016,6,28,��,���s,2701,����,32400,,,48,311,92.3,97.5
2016,6,28,��,���s,2701,����,32400,���@�m,023,48,311,,
2016,6,28,��,���s,2701,�݂�,32500,,,1785,478,89.1,92.6
2016,6,28,��,���s,2701,�݂�,32500,�O�@�d,024,612,558,,
2016,6,28,��,���s,2701,�݂�,32500,��@��,044,608,395,,
2016,6,28,��,���s,2701,�݂�,32500,��@��,027,302,560,,
2016,6,28,��,���s,2701,����񂬂�,32600,,,487,711,45.4,102.3
2016,6,28,��,���s,2701,����񂬂�,32600,��@��,021,203,957,,
2016,6,28,��,���s,2701,����񂬂�,32600,��@��,027,177,565,,
2016,6,28,��,���s,2701,����񂬂�,32600,�ށ@��,029,40,340,,
2016,6,28,��,���s,2701,�ɂ�,32800,,,6124,441,99.1,99.5
2016,6,28,��,���s,2701,�ɂ�,32800,���@�m,039,5170,448,,
2016,6,28,��,���s,2701,�Z�����[,32900,,,7426,263,96.5,95.6
2016,6,28,��,���s,2701,�Z�����[,32900,���@��,020,6690,268,,
2016,6,28,��,���s,2701,�A�X�p���K�X,33100,,,6109,1117,54.1,100.4
2016,6,28,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1870,1086,,
2016,6,28,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1378,1107,,
2016,6,28,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1019,1138,,
2016,6,28,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,401,1203,,
2016,6,28,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,380,1076,,
2016,6,28,��,���s,2701,�@�@�����A��,33101,,,193,192,96.5,86.9
2016,6,28,��,���s,2701,�J���t�����[,33200,,,696,416,62.3,103.7
2016,6,28,��,���s,2701,�J���t�����[,33200,���@��,020,696,416,,
2016,6,28,��,���s,2701,�u���b�R���[,33300,,,12049,555,59.7,95.2
2016,6,28,��,���s,2701,�u���b�R���[,33300,���@��,020,9004,597,,
2016,6,28,��,���s,2701,�u���b�R���[,33300,�k�C��,001,2160,444,,
2016,6,28,��,���s,2701,�@�@�����A��,33301,,,880,399,82.6,111.1
2016,6,28,��,���s,2701,���^�X,33400,,,107629,112,68.9,105.7
2016,6,28,��,���s,2701,���^�X,33400,���@��,020,105728,110,,
2016,6,28,��,���s,2701,�p�Z��,33600,,,412,1507,101.2,108.4
2016,6,28,��,���s,2701,�p�Z��,33600,���@��,020,225,1543,,
2016,6,28,��,���s,2701,�p�Z��,33600,���@��,037,81,1244,,
2016,6,28,��,���s,2701,�p�Z��,33600,��@��,008,50,1188,,
2016,6,28,��,���s,2701,���イ��,34100,,,39493,284,52.7,107.6
2016,6,28,��,���s,2701,���イ��,34100,���@�Q,038,7381,273,,
2016,6,28,��,���s,2701,���イ��,34100,���@��,007,6963,372,,
2016,6,28,��,���s,2701,���イ��,34100,�{�@��,045,6134,289,,
2016,6,28,��,���s,2701,���イ��,34100,�Q�@�n,010,5743,225,,
2016,6,28,��,���s,2701,���イ��,34100,�k�C��,001,3650,329,,
2016,6,28,��,���s,2701,���ڂ���,34200,,,78820,115,93.8,87.8
2016,6,28,��,���s,2701,���ڂ���,34200,���@��,042,6146,172,,
2016,6,28,��,���s,2701,���ڂ���,34200,�F�@�{,043,3300,184,,
2016,6,28,��,���s,2701,���ڂ���,34200,���@��,020,2768,351,,
2016,6,28,��,���s,2701,���ڂ���,34200,�΁@��,017,1690,171,,
2016,6,28,��,���s,2701,���ڂ���,34200,������,046,1220,237,,
2016,6,28,��,���s,2701,�@�@�����A��,34201,,,60250,87,108.1,101.2
2016,6,28,��,���s,2701,�Ȃ�,34300,,,28199,307,46.3,101.3
2016,6,28,��,���s,2701,�Ȃ�,34300,�R�@��,019,6725,230,,
2016,6,28,��,���s,2701,�Ȃ�,34300,��@��,027,5912,341,,
2016,6,28,��,���s,2701,�Ȃ�,34300,���@��,040,2955,240,,
2016,6,28,��,���s,2701,�Ȃ�,34300,���@��,036,2898,345,,
2016,6,28,��,���s,2701,�Ȃ�,34300,�F�@�{,043,2280,378,,
2016,6,28,��,���s,2701,�g�}�g,34400,,,66976,326,53.2,102.2
2016,6,28,��,���s,2701,�g�}�g,34400,�k�C��,001,19595,422,,
2016,6,28,��,���s,2701,�g�}�g,34400,�F�@�{,043,18464,229,,
2016,6,28,��,���s,2701,�g�}�g,34400,�΁@��,017,11146,284,,
2016,6,28,��,���s,2701,�g�}�g,34400,���@�m,023,3240,247,,
2016,6,28,��,���s,2701,�g�}�g,34400,���@��,018,2811,290,,
2016,6,28,��,���s,2701,�~�j�g�}�g,34450,,,24887,559,68.3,103.3
2016,6,28,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,10272,426,,
2016,6,28,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,3822,659,,
2016,6,28,��,���s,2701,�~�j�g�}�g,34450,�O�@�d,024,2700,512,,
2016,6,28,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2537,985,,
2016,6,28,��,���s,2701,�~�j�g�}�g,34450,��@��,008,2160,480,,
2016,6,28,��,���s,2701,�s�[�}��,34500,,,22240,373,73.6,100.5
2016,6,28,��,���s,2701,�s�[�}��,34500,���@��,028,3944,397,,
2016,6,28,��,���s,2701,�s�[�}��,34500,���@�m,039,3718,334,,
2016,6,28,��,���s,2701,�s�[�}��,34500,��@��,044,3369,430,,
2016,6,28,��,���s,2701,�s�[�}��,34500,��@��,008,2773,335,,
2016,6,28,��,���s,2701,�s�[�}��,34500,�{�@��,045,2448,410,,
2016,6,28,��,���s,2701,�����Ƃ�,34600,,,4081,749,83.7,97.3
2016,6,28,��,���s,2701,�����Ƃ�,34600,���@�m,039,1260,1108,,
2016,6,28,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,866,342,,
2016,6,28,��,���s,2701,�����Ƃ�,34600,���@��,036,585,515,,
2016,6,28,��,���s,2701,�����Ƃ�,34600,��@��,021,396,990,,
2016,6,28,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,382,888,,
2016,6,28,��,���s,2701,�X�C�g�R�[��,34700,,,40439,209,91.1,93.3
2016,6,28,��,���s,2701,�X�C�g�R�[��,34700,���@�m,023,26128,203,,
2016,6,28,��,���s,2701,�X�C�g�R�[��,34700,��@��,008,4335,177,,
2016,6,28,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,2655,180,,
2016,6,28,��,���s,2701,���₢�񂰂�,35100,,,2927,932,89.5,110.8
2016,6,28,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,1030,817,,
2016,6,28,��,���s,2701,���₢�񂰂�,35100,���@��,007,776,1130,,
2016,6,28,��,���s,2701,���₢�񂰂�,35100,���@��,036,482,919,,
2016,6,28,��,���s,2701,���₢�񂰂�,35100,���@�m,039,174,977,,
2016,6,28,��,���s,2701,���₦��ǂ�,35200,,,1154,1421,98.0,95.8
2016,6,28,��,���s,2701,���₦��ǂ�,35200,�@�X,002,529,1256,,
2016,6,28,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,320,1924,,
2016,6,28,��,���s,2701,���₦��ǂ�,35200,��@��,021,92,1315,,
2016,6,28,��,���s,2701,�@�@�����A��,35201,,,100,675,83.3,102.7
2016,6,28,��,���s,2701,������ǂ�,35300,,,168,978,110.5,98.8
2016,6,28,��,���s,2701,������ǂ�,35300,��@��,021,132,983,,
2016,6,28,��,���s,2701,������ǂ�,35300,���@��,007,36,960,,
2016,6,28,��,���s,2701,����܂�,35400,,,2340,254,45.6,82.5
2016,6,28,��,���s,2701,����܂�,35400,�@�X,002,2340,254,,
2016,6,28,��,���s,2701,�����܂�,35500,,,12075,706,79.3,99.3
2016,6,28,��,���s,2701,�����܂�,35500,���@��,036,4691,702,,
2016,6,28,��,���s,2701,�����܂�,35500,��@��,021,2952,737,,
2016,6,28,��,���s,2701,�����܂�,35500,��@��,027,1405,551,,
2016,6,28,��,���s,2701,�����܂�,35500,�a�̎R,030,1045,913,,
2016,6,28,��,���s,2701,���񂵂�,36100,,,22482,280,161.7,88.1
2016,6,28,��,���s,2701,���񂵂�,36100,��@��,008,12285,219,,
2016,6,28,��,���s,2701,���񂵂�,36100,�{�@��,045,6502,364,,
2016,6,28,��,���s,2701,�΂ꂢ����,36200,,,60540,180,57.1,92.3
2016,6,28,��,���s,2701,�΂ꂢ����,36200,���@��,042,37230,166,,
2016,6,28,��,���s,2701,�΂ꂢ����,36200,�Á@��,022,10480,242,,
2016,6,28,��,���s,2701,�΂ꂢ����,36200,��@�t,012,8490,176,,
2016,6,28,��,���s,2701,���Ƃ���,36300,,,1445,509,62.6,106.7
2016,6,28,��,���s,2701,���Ƃ���,36300,������,046,959,541,,
2016,6,28,��,���s,2701,���Ƃ���,36300,���@��,047,226,753,,
2016,6,28,��,���s,2701,��܂̂���,36500,,,32982,392,53.2,100.0
2016,6,28,��,���s,2701,��܂̂���,36500,�k�C��,001,25340,382,,
2016,6,28,��,���s,2701,��܂̂���,36500,�@�X,002,5150,422,,
2016,6,28,��,���s,2701,���܂˂�,36610,,,275034,133,122.3,92.4
2016,6,28,��,���s,2701,���܂˂�,36610,���@��,028,130040,175,,
2016,6,28,��,���s,2701,���܂˂�,36610,�k�C��,001,117300,82,,
2016,6,28,��,���s,2701,�@�@�����A��,36620,,,2715,140,116.3,120.7
2016,6,28,��,���s,2701,�ɂ�ɂ�,36700,,,1712,755,148.6,97.2
2016,6,28,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,560,1319,,
2016,6,28,��,���s,2701,�ɂ�ɂ�,36700,���@��,037,140,1188,,
2016,6,28,��,���s,2701,�@�@�����A��,36701,,,1012,384,180.1,99.7
2016,6,28,��,���s,2701,���傤��,37200,,,14748,884,92.1,100.6
2016,6,28,��,���s,2701,���傤��,37200,�a�̎R,030,11976,906,,
2016,6,28,��,���s,2701,�@�@�����A��,37201,,,617,358,82.0,121.4
2016,6,28,��,���s,2701,����������,38100,,,9378,820,101.9,97.4
2016,6,28,��,���s,2701,����������,38100,���@��,036,6529,841,,
2016,6,28,��,���s,2701,����������,38100,���@��,042,733,659,,
2016,6,28,��,���s,2701,����������,38100,���@�Q,038,323,1102,,
2016,6,28,��,���s,2701,�@�@�����A��,38101,,,68,654,51.1,89.5
2016,6,28,��,���s,2701,�Ȃ߂�,38300,,,1113,440,61.8,108.1
2016,6,28,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,710,455,,
2016,6,28,��,���s,2701,�Ȃ߂�,38300,���@��,020,318,402,,
2016,6,28,��,���s,2701,���̂�����,38400,,,10698,215,129.8,98.2
2016,6,28,��,���s,2701,���̂�����,38400,���@��,020,8865,221,,
2016,6,28,��,���s,2701,���߂�,38500,,,8704,338,130.1,90.4
2016,6,28,��,���s,2701,���߂�,38500,���@��,020,4860,307,,
2016,6,28,��,���s,2701,���߂�,38500,���@��,040,1873,324,,
2016,6,28,��,���s,2701,���߂�,38500,���@��,037,681,432,,
2016,6,28,��,���s,2701,���̑��̖��,39000,,,47516,611,69.9,111.7
2016,6,28,��,���s,2701,�A����،v,39100,,,72399,124,103.4,88.6
2016,6,28,��,���s,2701,���̗A�����,39200,,,6565,345,71.8,84.4
