�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,30,��,���ꌧ,4701,��ؑ���,30000,,,158929,194,88.9,97.5
2013,4,30,��,���ꌧ,4701,��ؑ���,30000,���@��,047,99158,214,,
2013,4,30,��,���ꌧ,4701,��ؑ���,30000,������,046,14448,94,,
2013,4,30,��,���ꌧ,4701,��ؑ���,30000,���@��,041,14350,85,,
2013,4,30,��,���ꌧ,4701,��ؑ���,30000,���@��,042,8323,159,,
2013,4,30,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3751,272,,
2013,4,30,��,���ꌧ,4701,��ؑ���,30000,���@��,040,2512,403,,
2013,4,30,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,1928,226,,
2013,4,30,��,���ꌧ,4701,��������,30100,,,6825,64,72.6,97.0
2013,4,30,��,���ꌧ,4701,��������,30100,������,046,6725,65,,
2013,4,30,��,���ꌧ,4701,�ɂ񂶂�,30300,,,14242,111,121.9,111.0
2013,4,30,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,6300,140,,
2013,4,30,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,4442,77,,
2013,4,30,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,600,128,,
2013,4,30,��,���ꌧ,4701,���ڂ�,30400,,,930,157,71.2,114.6
2013,4,30,��,���ꌧ,4701,�͂�����,31100,,,2708,88,33.0,137.5
2013,4,30,��,���ꌧ,4701,�͂�����,31100,������,046,2565,80,,
2013,4,30,��,���ꌧ,4701,���܂�,31500,,,1111,277,114.3,83.9
2013,4,30,��,���ꌧ,4701,���܂�,31500,���@��,047,1031,266,,
2013,4,30,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1466,221,100.3,110.0
2013,4,30,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1013,320,136.7,103.2
2013,4,30,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,873,302,,
2013,4,30,��,���ꌧ,4701,�L���x�c,31700,,,24699,104,66.9,104.0
2013,4,30,��,���ꌧ,4701,�L���x�c,31700,���@��,047,23829,105,,
2013,4,30,��,���ꌧ,4701,�ق���񂻂�,31800,,,575,473,125.8,124.1
2013,4,30,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,316,341,,
2013,4,30,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,219,653,,
2013,4,30,��,���ꌧ,4701,�˂�,31900,,,2672,312,143.7,92.9
2013,4,30,��,���ꌧ,4701,�˂�,31900,���@��,042,588,296,,
2013,4,30,��,���ꌧ,4701,�˂�,31900,��@��,044,255,379,,
2013,4,30,��,���ꌧ,4701,�˂�,31900,���@��,047,218,677,,
2013,4,30,��,���ꌧ,4701,�݂�,32500,,,128,629,320.0,115.4
2013,4,30,��,���ꌧ,4701,�݂�,32500,���@��,040,80,578,,
2013,4,30,��,���ꌧ,4701,�݂�,32500,��@��,044,48,715,,
2013,4,30,��,���ꌧ,4701,�ɂ�,32800,,,818,221,182.2,58.8
2013,4,30,��,���ꌧ,4701,�ɂ�,32800,���@��,047,598,161,,
2013,4,30,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,220,382,,
2013,4,30,��,���ꌧ,4701,�Z�����[,32900,,,1212,147,74.4,109.7
2013,4,30,��,���ꌧ,4701,�Z�����[,32900,���@��,047,762,140,,
2013,4,30,��,���ꌧ,4701,�J���t�����[,33200,,,173,355,2883.3,169.0
2013,4,30,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,168,358,,
2013,4,30,��,���ꌧ,4701,�u���b�R���[,33300,,,298,318,23.8,95.8
2013,4,30,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,48,228,,
2013,4,30,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,30,840,,
2013,4,30,��,���ꌧ,4701,�@�@�����A��,33301,,,220,267,18.3,79.5
2013,4,30,��,���ꌧ,4701,���^�X,33400,,,15431,113,73.3,70.2
2013,4,30,��,���ꌧ,4701,���^�X,33400,���@��,047,15251,109,,
2013,4,30,��,���ꌧ,4701,�p�Z��,33600,,,52,799,520.0,80.1
2013,4,30,��,���ꌧ,4701,�p�Z��,33600,���@��,040,50,814,,
2013,4,30,��,���ꌧ,4701,���イ��,34100,,,8388,206,119.0,80.8
2013,4,30,��,���ꌧ,4701,���イ��,34100,���@��,047,6388,187,,
2013,4,30,��,���ꌧ,4701,���イ��,34100,�{�@��,045,1300,262,,
2013,4,30,��,���ꌧ,4701,���ڂ���,34200,,,5531,163,137.7,90.1
2013,4,30,��,���ꌧ,4701,���ڂ���,34200,���@��,047,2911,210,,
2013,4,30,��,���ꌧ,4701,�@�@�����A��,34201,,,2620,110,207.9,93.2
2013,4,30,��,���ꌧ,4701,�Ȃ�,34300,,,4384,243,127.8,94.2
2013,4,30,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,3443,212,,
2013,4,30,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,889,357,,
2013,4,30,��,���ꌧ,4701,�g�}�g,34400,,,7493,198,78.9,115.1
2013,4,30,��,���ꌧ,4701,�g�}�g,34400,���@��,047,6821,192,,
2013,4,30,��,���ꌧ,4701,�~�j�g�}�g,34450,,,882,475,67.3,100.4
2013,4,30,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,832,481,,
2013,4,30,��,���ꌧ,4701,�s�[�}��,34500,,,8433,282,97.3,109.7
2013,4,30,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,7433,259,,
2013,4,30,��,���ꌧ,4701,�����Ƃ�,34600,,,7,1193,116.7,84.1
2013,4,30,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,3,1470,,
2013,4,30,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,1,473,,
2013,4,30,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,959,190,43.8,90.9
2013,4,30,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,929,177,,
2013,4,30,��,���ꌧ,4701,���₢�񂰂�,35100,,,1707,471,31.5,83.1
2013,4,30,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1687,473,,
2013,4,30,��,���ꌧ,4701,���񂵂�,36100,,,2860,180,137.8,87.8
2013,4,30,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,2175,182,,
2013,4,30,��,���ꌧ,4701,���񂵂�,36100,���@��,047,685,172,,
2013,4,30,��,���ꌧ,4701,�΂ꂢ����,36200,,,6210,127,43.8,107.6
2013,4,30,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,4190,132,,
2013,4,30,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,1200,140,,
2013,4,30,��,���ꌧ,4701,���Ƃ���,36300,,,22,332,25.3,155.1
2013,4,30,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,22,332,,
2013,4,30,��,���ꌧ,4701,��܂̂���,36500,,,210,441,�|,�|
2013,4,30,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,210,441,,
2013,4,30,��,���ꌧ,4701,���܂˂�,36610,,,15810,84,370.3,77.1
2013,4,30,��,���ꌧ,4701,���܂˂�,36610,���@��,041,13900,79,,
2013,4,30,��,���ꌧ,4701,�@�@�����A��,36620,,,1720,134,68.0,93.1
2013,4,30,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,640,264,84.4,72.1
2013,4,30,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,20,415,,
2013,4,30,��,���ꌧ,4701,�@�@�����A��,36701,,,620,259,91.9,80.9
2013,4,30,��,���ꌧ,4701,���傤��,37200,,,289,377,118.0,111.2
2013,4,30,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,630,,
2013,4,30,��,���ꌧ,4701,���傤��,37200,���@��,047,27,496,,
2013,4,30,��,���ꌧ,4701,���傤��,37200,���@��,042,12,578,,
2013,4,30,��,���ꌧ,4701,�@�@�����A��,37201,,,202,289,122.4,114.7
2013,4,30,��,���ꌧ,4701,����������,38100,,,120,927,84.5,131.9
2013,4,30,��,���ꌧ,4701,����������,38100,�Q�@�n,010,57,1263,,
2013,4,30,��,���ꌧ,4701,����������,38100,�{�@��,045,28,705,,
2013,4,30,��,���ꌧ,4701,�@�@�����A��,38101,,,35,557,53.8,100.0
2013,4,30,��,���ꌧ,4701,�Ȃ߂�,38300,,,55,457,157.1,85.7
2013,4,30,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,43,468,,
2013,4,30,��,���ꌧ,4701,�Ȃ߂�,38300,��@��,021,12,420,,
2013,4,30,��,���ꌧ,4701,���̂�����,38400,,,987,296,2243.2,79.8
2013,4,30,��,���ꌧ,4701,���̂�����,38400,���@��,020,417,291,,
2013,4,30,��,���ꌧ,4701,���̂�����,38400,�V�@��,015,156,336,,
2013,4,30,��,���ꌧ,4701,���̂�����,38400,���@��,042,120,299,,
2013,4,30,��,���ꌧ,4701,���߂�,38500,,,732,450,121.4,96.8
2013,4,30,��,���ꌧ,4701,���߂�,38500,���@��,040,588,461,,
2013,4,30,��,���ꌧ,4701,���̑��̖��,39000,,,18861,459,109.4,90.7
2013,4,30,��,���ꌧ,4701,�A����،v,39100,,,12843,188,99.0,98.9
2013,4,30,��,���ꌧ,4701,���̗A�����,39200,,,7426,215,105.7,124.3
