�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,16,��,�����s,4002,�ʎ�����,40000,,,246378,338,111.9,99.1
2015,6,16,��,�����s,4002,���Y�ʎ�����,40001,,,137454,382,103.8,96.5
2015,6,16,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,44262,148,,
2015,6,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,35204,554,,
2015,6,16,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,10539,178,,
2015,6,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,9672,203,,
2015,6,16,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,8650,455,,
2015,6,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,6921,625,,
2015,6,16,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,6710,348,,
2015,6,16,��,�����s,4002,�݂���,40100,,,3115,1027,62.5,115.7
2015,6,16,��,�����s,4002,�݂���,40100,���@��,041,2687,1026,,
2015,6,16,��,�����s,4002,�ÂȂ݂���,41253,,,8910,147,138.6,222.7
2015,6,16,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,6900,165,,
2015,6,16,��,�����s,4002,�ÂȂ݂���,41253,���@��,042,1290,88,,
2015,6,16,��,�����s,4002,���̑��G����,41999,,,8906,353,2589.0,67.2
2015,6,16,��,�����s,4002,��񂲌v,42000,,,8650,455,45.3,106.3
2015,6,16,��,�����s,4002,��񂲌v,42000,�@�X,002,8650,455,,
2015,6,16,��,�����s,4002,�W���i�S���h,42505,,,3920,437,48.9,98.6
2015,6,16,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3920,437,,
2015,6,16,��,�����s,4002,����,42515,,,790,408,59.8,95.8
2015,6,16,��,�����s,4002,����,42515,�@�X,002,790,408,,
2015,6,16,��,�����s,4002,�ӂ�,42804,,,3730,485,45.7,112.5
2015,6,16,��,�����s,4002,�ӂ�,42804,�@�X,002,3730,485,,
2015,6,16,��,�����s,4002,���̑����,42999,,,210,422,13.2,122.7
2015,6,16,��,�����s,4002,�т�,43900,,,275,1099,38.5,119.7
2015,6,16,��,�����s,4002,�т�,43900,���@��,040,214,1012,,
2015,6,16,��,�����s,4002,�т�,43900,��@��,044,34,1465,,
2015,6,16,��,�����s,4002,����,44100,,,5644,777,128.0,100.0
2015,6,16,��,�����s,4002,����,44100,���@��,040,4538,790,,
2015,6,16,��,�����s,4002,������,44700,,,7294,468,102.5,92.5
2015,6,16,��,�����s,4002,������,44700,���@��,040,6221,466,,
2015,6,16,��,�����s,4002,�����Ƃ�,44800,,,1365,2010,73.2,107.8
2015,6,16,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,1271,2029,,
2015,6,16,��,�����s,4002,����,44950,,,14138,275,85.8,109.1
2015,6,16,��,�����s,4002,����,44950,�a�̎R,030,6710,348,,
2015,6,16,��,�����s,4002,����,44950,���@��,041,3230,268,,
2015,6,16,��,�����s,4002,����,44950,���@��,040,3015,175,,
2015,6,16,��,�����s,4002,�Ԃǂ��v,45000,,,8508,1384,112.3,106.3
2015,6,16,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,5244,1539,,
2015,6,16,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,3206,1089,,
2015,6,16,��,�����s,4002,�f���E�F�A,45202,,,3968,1115,75.4,99.5
2015,6,16,��,�����s,4002,�f���E�F�A,45202,���@��,032,3206,1089,,
2015,6,16,��,�����s,4002,����,45206,,,3741,1606,216.7,101.0
2015,6,16,��,�����s,4002,����,45206,���@��,040,3741,1606,,
2015,6,16,��,�����s,4002,���̑��Ԃǂ�,45299,,,799,1684,137.0,80.9
2015,6,16,��,�����s,4002,������,46100,,,344,795,63.2,98.0
2015,6,16,��,�����s,4002,������,46100,���@��,040,112,430,,
2015,6,16,��,�����s,4002,������,46100,�F�@�{,043,101,948,,
2015,6,16,��,�����s,4002,������,46100,���@��,041,83,1104,,
2015,6,16,��,�����s,4002,�������v,47000,,,12340,390,79.8,104.8
2015,6,16,��,�����s,4002,�������v,47000,�F�@�{,043,9690,299,,
2015,6,16,��,�����s,4002,�������v,47000,�Á@��,022,1037,963,,
2015,6,16,��,�����s,4002,����������,47200,,,2077,745,103.5,108.1
2015,6,16,��,�����s,4002,����������,47200,�Á@��,022,1037,963,,
2015,6,16,��,�����s,4002,����������,47200,�F�@�{,043,832,546,,
2015,6,16,��,�����s,4002,�A���f�X,47213,,,2000,272,148.1,92.8
2015,6,16,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1480,224,,
2015,6,16,��,�����s,4002,�A���f�X,47213,������,046,385,318,,
2015,6,16,��,�����s,4002,���̑�������,47299,,,8263,329,68.3,100.3
2015,6,16,��,�����s,4002,������,48100,,,56996,126,124.0,105.9
2015,6,16,��,�����s,4002,������,48100,�F�@�{,043,32701,93,,
2015,6,16,��,�����s,4002,������,48100,���@��,031,9672,203,,
2015,6,16,��,�����s,4002,������,48100,��@��,044,8891,126,,
2015,6,16,��,�����s,4002,���̍��Y�ʎ�,49500,,,969,2244,93.9,99.1
2015,6,16,��,�����s,4002,�A���ʎ��v,50000,,,108923,282,124.1,109.3
2015,6,16,��,�����s,4002,�o�i�i,50100,,,54252,173,129.3,98.3
2015,6,16,��,�����s,4002,�p�C�i�b�v��,50300,,,6879,203,60.0,94.4
2015,6,16,��,�����s,4002,������,50400,,,7543,393,93.8,94.5
2015,6,16,��,�����s,4002,�O���v�t���c,50500,,,9202,167,134.3,96.0
2015,6,16,��,�����s,4002,�I�����W,50600,,,4261,298,73.7,107.6
2015,6,16,��,�����s,4002,�A�������Ƃ�,50700,,,619,1428,184.2,103.0
2015,6,16,��,�����s,4002,�A���L�E�C,50800,,,10434,501,141.1,91.6
2015,6,16,��,�����s,4002,�A��������,50850,,,2295,130,75.7,125.0
2015,6,16,��,�����s,4002,���̗A���ʎ�,50900,,,13439,578,464.9,91.0
