�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,�����s,1301,��ؑ���,30000,,,4178350,223,71.6,98.2
2014,5,20,��,�����s,1301,��ؑ���,30000,��@�t,012,855421,147,,
2014,5,20,��,�����s,1301,��ؑ���,30000,��@��,008,629349,195,,
2014,5,20,��,�����s,1301,��ؑ���,30000,���@��,042,323246,141,,
2014,5,20,��,�����s,1301,��ؑ���,30000,���@�m,023,230497,224,,
2014,5,20,��,�����s,1301,��ؑ���,30000,������,046,202177,180,,
2014,5,20,��,�����s,1301,��ؑ���,30000,���@��,036,181532,137,,
2014,5,20,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,149244,239,,
2014,5,20,��,�����s,1301,��������,30100,,,348479,75,79.5,87.2
2014,5,20,��,�����s,1301,��������,30100,��@�t,012,260449,72,,
2014,5,20,��,�����s,1301,��������,30100,��@��,008,67113,72,,
2014,5,20,��,�����s,1301,����,30200,,,56099,111,104.1,98.2
2014,5,20,��,�����s,1301,����,30200,��@�t,012,44320,113,,
2014,5,20,��,�����s,1301,����,30200,��@��,011,9930,95,,
2014,5,20,��,�����s,1301,�ɂ񂶂�,30300,,,260702,130,73.9,104.0
2014,5,20,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,167853,119,,
2014,5,20,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,82063,157,,
2014,5,20,��,�����s,1301,���ڂ�,30400,,,21943,411,90.1,95.8
2014,5,20,��,�����s,1301,���ڂ�,30400,�F�@�{,043,12052,382,,
2014,5,20,��,�����s,1301,���ڂ�,30400,�@�X,002,4166,458,,
2014,5,20,��,�����s,1301,���ڂ�,30400,�{�@��,045,3732,504,,
2014,5,20,��,�����s,1301,�����̂�,30500,,,6459,446,82.1,95.1
2014,5,20,��,�����s,1301,�����̂�,30500,�΁@��,017,2875,403,,
2014,5,20,��,�����s,1301,�����̂�,30500,�ȁ@��,009,952,386,,
2014,5,20,��,�����s,1301,�����̂�,30500,�R�@�`,006,680,401,,
2014,5,20,��,�����s,1301,��񂱂�,30600,,,10569,608,73.6,100.7
2014,5,20,��,�����s,1301,��񂱂�,30600,��@��,008,10352,594,,
2014,5,20,��,�����s,1301,�͂�����,31100,,,163048,45,66.6,95.7
2014,5,20,��,�����s,1301,�͂�����,31100,��@��,008,156263,43,,
2014,5,20,��,�����s,1301,���܂�,31500,,,35123,200,76.4,103.6
2014,5,20,��,�����s,1301,���܂�,31500,��@��,008,15579,169,,
2014,5,20,��,�����s,1301,���܂�,31500,��@��,011,11253,220,,
2014,5,20,��,�����s,1301,���܂�,31500,���@��,013,4277,228,,
2014,5,20,��,�����s,1301,���̑��̍ؗ�,31550,,,21310,213,78.7,100.5
2014,5,20,��,�����s,1301,���񂰂񂳂�,31560,,,14077,208,101.5,95.4
2014,5,20,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10391,195,,
2014,5,20,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1419,309,,
2014,5,20,��,�����s,1301,�L���x�c,31700,,,535189,82,80.7,100.0
2014,5,20,��,�����s,1301,�L���x�c,31700,��@�t,012,229748,76,,
2014,5,20,��,�����s,1301,�L���x�c,31700,���@�m,023,152493,97,,
2014,5,20,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,101874,67,,
2014,5,20,��,�����s,1301,�ق���񂻂�,31800,,,37826,482,76.0,94.1
2014,5,20,��,�����s,1301,�ق���񂻂�,31800,��@��,008,15076,456,,
2014,5,20,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,11901,450,,
2014,5,20,��,�����s,1301,�ق���񂻂�,31800,��@��,011,3404,470,,
2014,5,20,��,�����s,1301,�˂�,31900,,,125877,383,88.3,99.5
2014,5,20,��,�����s,1301,�˂�,31900,��@��,008,53233,392,,
2014,5,20,��,�����s,1301,�˂�,31900,��@�t,012,25340,289,,
2014,5,20,��,�����s,1301,�˂�,31900,��@��,011,19986,295,,
2014,5,20,��,�����s,1301,�ӂ�,32300,,,6238,275,72.0,104.6
2014,5,20,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,3716,234,,
2014,5,20,��,�����s,1301,�ӂ�,32300,���@�m,023,1033,272,,
2014,5,20,��,�����s,1301,�ӂ�,32300,��@�t,012,602,376,,
2014,5,20,��,�����s,1301,����,32400,,,2557,547,65.0,93.0
2014,5,20,��,�����s,1301,����,32400,��@��,008,1112,507,,
2014,5,20,��,�����s,1301,����,32400,�Q�@�n,010,692,533,,
2014,5,20,��,�����s,1301,����,32400,�ȁ@��,009,307,711,,
2014,5,20,��,�����s,1301,�݂�,32500,,,5167,352,99.0,85.9
2014,5,20,��,�����s,1301,�݂�,32500,��@�t,012,2201,298,,
2014,5,20,��,�����s,1301,�݂�,32500,�Á@��,022,1078,364,,
2014,5,20,��,�����s,1301,�݂�,32500,��@��,011,948,335,,
2014,5,20,��,�����s,1301,����񂬂�,32600,,,2798,500,77.9,99.6
2014,5,20,��,�����s,1301,����񂬂�,32600,��@�t,012,1089,564,,
2014,5,20,��,�����s,1301,����񂬂�,32600,��@��,008,826,327,,
2014,5,20,��,�����s,1301,����񂬂�,32600,�{�@��,004,435,499,,
2014,5,20,��,�����s,1301,�ɂ�,32800,,,24153,269,78.6,98.2
2014,5,20,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7107,288,,
2014,5,20,��,�����s,1301,�ɂ�,32800,��@��,008,6801,222,,
2014,5,20,��,�����s,1301,�ɂ�,32800,���@�m,039,4413,271,,
2014,5,20,��,�����s,1301,�Z�����[,32900,,,29378,351,108.5,101.7
2014,5,20,��,�����s,1301,�Z�����[,32900,�Á@��,022,9445,352,,
2014,5,20,��,�����s,1301,�Z�����[,32900,��@��,008,6715,375,,
2014,5,20,��,�����s,1301,�Z�����[,32900,���@��,020,6200,401,,
2014,5,20,��,�����s,1301,�A�X�p���K�X,33100,,,18510,1176,51.0,98.2
2014,5,20,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,2894,1318,,
2014,5,20,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,2834,1297,,
2014,5,20,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,2237,1353,,
2014,5,20,��,�����s,1301,�@�@�����A��,33101,,,3037,515,108.9,88.6
2014,5,20,��,�����s,1301,�J���t�����[,33200,,,15127,193,89.8,102.7
2014,5,20,��,�����s,1301,�J���t�����[,33200,���@��,036,8484,191,,
2014,5,20,��,�����s,1301,�J���t�����[,33200,��@��,008,4954,197,,
2014,5,20,��,�����s,1301,�u���b�R���[,33300,,,75007,306,71.3,98.4
2014,5,20,��,�����s,1301,�u���b�R���[,33300,��@��,011,19616,276,,
2014,5,20,��,�����s,1301,�u���b�R���[,33300,���@�m,023,18784,229,,
2014,5,20,��,�����s,1301,�u���b�R���[,33300,���@��,037,10250,432,,
2014,5,20,��,�����s,1301,�@�@�����A��,33301,,,5735,329,83.0,104.1
2014,5,20,��,�����s,1301,���^�X,33400,,,188132,154,65.3,108.5
2014,5,20,��,�����s,1301,���^�X,33400,���@��,020,77657,178,,
2014,5,20,��,�����s,1301,���^�X,33400,��@��,008,51468,128,,
2014,5,20,��,�����s,1301,���^�X,33400,�Q�@�n,010,44646,124,,
2014,5,20,��,�����s,1301,�p�Z��,33600,,,3149,1252,105.2,97.9
2014,5,20,��,�����s,1301,�p�Z��,33600,��@�t,012,2505,1178,,
2014,5,20,��,�����s,1301,�p�Z��,33600,��@��,008,263,1370,,
2014,5,20,��,�����s,1301,���イ��,34100,,,226421,246,61.3,97.6
2014,5,20,��,�����s,1301,���イ��,34100,��@��,011,48647,257,,
2014,5,20,��,�����s,1301,���イ��,34100,�Q�@�n,010,45933,248,,
2014,5,20,��,�����s,1301,���イ��,34100,��@�t,012,27871,239,,
2014,5,20,��,�����s,1301,���ڂ���,34200,,,69714,278,72.4,94.9
2014,5,20,��,�����s,1301,���ڂ���,34200,���@��,047,7690,352,,
2014,5,20,��,�����s,1301,���ڂ���,34200,�{�@��,045,4597,398,,
2014,5,20,��,�����s,1301,���ڂ���,34200,������,046,3836,421,,
2014,5,20,��,�����s,1301,�@�@�����A��,34201,,,47122,223,80.8,100.9
2014,5,20,��,�����s,1301,�Ȃ�,34300,,,104102,378,60.0,100.3
2014,5,20,��,�����s,1301,�Ȃ�,34300,���@�m,039,43805,374,,
2014,5,20,��,�����s,1301,�Ȃ�,34300,���@��,040,22498,360,,
2014,5,20,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,8062,448,,
2014,5,20,��,�����s,1301,�g�}�g,34400,,,283532,311,58.2,103.7
2014,5,20,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,64940,283,,
2014,5,20,��,�����s,1301,�g�}�g,34400,�F�@�{,043,46107,286,,
2014,5,20,��,�����s,1301,�g�}�g,34400,���@�m,023,38315,305,,
2014,5,20,��,�����s,1301,�~�j�g�}�g,34450,,,56700,511,61.4,94.8
2014,5,20,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,22712,434,,
2014,5,20,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,11817,637,,
2014,5,20,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6271,550,,
2014,5,20,��,�����s,1301,�s�[�}��,34500,,,104355,268,81.5,94.4
2014,5,20,��,�����s,1301,�s�[�}��,34500,��@��,008,70570,253,,
2014,5,20,��,�����s,1301,�s�[�}��,34500,�{�@��,045,13095,193,,
2014,5,20,��,�����s,1301,�����Ƃ�,34600,,,2803,1177,66.0,101.8
2014,5,20,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1620,1130,,
2014,5,20,��,�����s,1301,�����Ƃ�,34600,��@�t,012,963,1272,,
2014,5,20,��,�����s,1301,�X�C�g�R�[��,34700,,,23531,395,63.5,96.6
2014,5,20,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,16168,400,,
2014,5,20,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,3197,336,,
2014,5,20,��,�����s,1301,���₢�񂰂�,35100,,,12594,821,78.3,100.7
2014,5,20,��,�����s,1301,���₢�񂰂�,35100,������,046,4982,720,,
2014,5,20,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,4604,970,,
2014,5,20,��,�����s,1301,���₢�񂰂�,35100,��@��,008,1004,809,,
2014,5,20,��,�����s,1301,���₦��ǂ�,35200,,,8866,923,66.5,94.8
2014,5,20,��,�����s,1301,���₦��ǂ�,35200,���@��,007,2861,898,,
2014,5,20,��,�����s,1301,���₦��ǂ�,35200,�ȁ@��,009,1188,837,,
2014,5,20,��,�����s,1301,���₦��ǂ�,35200,��@��,008,1108,887,,
2014,5,20,��,�����s,1301,�@�@�����A��,35201,,,1170,430,132.7,79.9
2014,5,20,��,�����s,1301,������ǂ�,35300,,,5677,671,97.4,95.7
2014,5,20,��,�����s,1301,������ǂ�,35300,���@��,040,2079,667,,
2014,5,20,��,�����s,1301,������ǂ�,35300,�ȁ@��,009,1184,626,,
2014,5,20,��,�����s,1301,������ǂ�,35300,��@�t,012,1126,565,,
2014,5,20,��,�����s,1301,����܂�,35400,,,44383,373,86.7,99.7
2014,5,20,��,�����s,1301,����܂�,35400,��@�t,012,20322,360,,
2014,5,20,��,�����s,1301,����܂�,35400,���@�Q,038,18812,381,,
2014,5,20,��,�����s,1301,�����܂�,35500,,,6363,1310,86.8,95.2
2014,5,20,��,�����s,1301,�����܂�,35500,��@�t,012,2023,1347,,
2014,5,20,��,�����s,1301,�����܂�,35500,�Á@��,022,1410,1678,,
2014,5,20,��,�����s,1301,�����܂�,35500,���@��,047,1068,1732,,
2014,5,20,��,�����s,1301,���񂵂�,36100,,,56219,186,84.0,86.9
2014,5,20,��,�����s,1301,���񂵂�,36100,��@�t,012,38175,183,,
2014,5,20,��,�����s,1301,���񂵂�,36100,��@��,008,16914,174,,
2014,5,20,��,�����s,1301,�΂ꂢ����,36200,,,542921,127,57.8,100.8
2014,5,20,��,�����s,1301,�΂ꂢ����,36200,���@��,042,301546,121,,
2014,5,20,��,�����s,1301,�΂ꂢ����,36200,������,046,162765,128,,
2014,5,20,��,�����s,1301,���Ƃ���,36300,,,8183,401,114.6,83.5
2014,5,20,��,�����s,1301,���Ƃ���,36300,��@�t,012,3409,394,,
2014,5,20,��,�����s,1301,���Ƃ���,36300,��@��,011,2280,185,,
2014,5,20,��,�����s,1301,���Ƃ���,36300,�{�@��,045,1131,575,,
2014,5,20,��,�����s,1301,��܂̂���,36500,,,90744,373,188.1,95.4
2014,5,20,��,�����s,1301,��܂̂���,36500,�@�X,002,81822,364,,
2014,5,20,��,�����s,1301,���܂˂�,36610,,,311565,123,72.4,98.4
2014,5,20,��,�����s,1301,���܂˂�,36610,���@��,041,125789,131,,
2014,5,20,��,�����s,1301,���܂˂�,36610,���@��,028,61033,124,,
2014,5,20,��,�����s,1301,���܂˂�,36610,��@�t,012,41895,92,,
2014,5,20,��,�����s,1301,�@�@�����A��,36620,,,23163,105,69.6,90.5
2014,5,20,��,�����s,1301,�ɂ�ɂ�,36700,,,13609,819,72.1,75.3
2014,5,20,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,5482,826,,
2014,5,20,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,2407,2099,,
2014,5,20,��,�����s,1301,�ɂ�ɂ�,36700,���@��,036,390,767,,
2014,5,20,��,�����s,1301,�@�@�����A��,36701,,,5203,221,86.7,96.9
2014,5,20,��,�����s,1301,���傤��,37200,,,16854,766,70.4,105.8
2014,5,20,��,�����s,1301,���傤��,37200,���@�m,039,8233,862,,
2014,5,20,��,�����s,1301,���傤��,37200,�Á@��,022,2719,1047,,
2014,5,20,��,�����s,1301,���傤��,37200,��@�t,012,650,562,,
2014,5,20,��,�����s,1301,�@�@�����A��,37201,,,4133,410,99.2,100.7
2014,5,20,��,�����s,1301,����������,38100,,,15091,906,85.2,97.1
2014,5,20,��,�����s,1301,����������,38100,�k�C��,001,3357,740,,
2014,5,20,��,�����s,1301,����������,38100,�H�@�c,005,2489,1168,,
2014,5,20,��,�����s,1301,����������,38100,��@��,003,2010,975,,
2014,5,20,��,�����s,1301,�@�@�����A��,38101,,,1070,561,126.8,102.4
2014,5,20,��,�����s,1301,�Ȃ߂�,38300,,,6141,367,93.7,99.7
2014,5,20,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,1969,382,,
2014,5,20,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1678,352,,
2014,5,20,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1000,333,,
2014,5,20,��,�����s,1301,���̂�����,38400,,,25074,173,91.8,100.0
2014,5,20,��,�����s,1301,���̂�����,38400,���@��,020,13030,190,,
2014,5,20,��,�����s,1301,���̂�����,38400,�V�@��,015,8858,167,,
2014,5,20,��,�����s,1301,���߂�,38500,,,21630,330,99.4,97.6
2014,5,20,��,�����s,1301,���߂�,38500,���@��,020,14153,363,,
2014,5,20,��,�����s,1301,���߂�,38500,��@��,008,3444,159,,
2014,5,20,��,�����s,1301,���̑��̖��,39000,,,114397,758,83.2,86.4
2014,5,20,��,�����s,1301,�A����،v,39100,,,121762,244,77.8,94.2
2014,5,20,��,�����s,1301,���̗A�����,39200,,,31133,302,71.8,82.1
