�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,�D�y�s,5101,��ؑ���,30000,,,521677,227,85.9,98.7
2014,5,20,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,236453,269,,
2014,5,20,��,�D�y�s,5101,��ؑ���,30000,��@��,008,86551,152,,
2014,5,20,��,�D�y�s,5101,��ؑ���,30000,���@��,041,64740,133,,
2014,5,20,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,28784,237,,
2014,5,20,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,24563,269,,
2014,5,20,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,15425,251,,
2014,5,20,��,�D�y�s,5101,��ؑ���,30000,���@��,042,12329,133,,
2014,5,20,��,�D�y�s,5101,��������,30100,,,37628,126,121.0,96.2
2014,5,20,��,�D�y�s,5101,��������,30100,�k�C��,001,22454,131,,
2014,5,20,��,�D�y�s,5101,��������,30100,��@��,008,11210,115,,
2014,5,20,��,�D�y�s,5101,����,30200,,,21027,110,124.5,78.6
2014,5,20,��,�D�y�s,5101,����,30200,�k�C��,001,20079,112,,
2014,5,20,��,�D�y�s,5101,�ɂ񂶂�,30300,,,42480,111,75.3,93.3
2014,5,20,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,21830,80,,
2014,5,20,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,11770,142,,
2014,5,20,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,4730,149,,
2014,5,20,��,�D�y�s,5101,���ڂ�,30400,,,6019,258,158.1,91.2
2014,5,20,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5995,255,,
2014,5,20,��,�D�y�s,5101,�����̂�,30500,,,549,681,76.8,99.9
2014,5,20,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,537,692,,
2014,5,20,��,�D�y�s,5101,��񂱂�,30600,,,292,791,384.2,88.4
2014,5,20,��,�D�y�s,5101,��񂱂�,30600,��@��,008,292,791,,
2014,5,20,��,�D�y�s,5101,�͂�����,31100,,,19479,98,105.9,111.4
2014,5,20,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,15064,103,,
2014,5,20,��,�D�y�s,5101,�͂�����,31100,��@��,008,4415,80,,
2014,5,20,��,�D�y�s,5101,���܂�,31500,,,5858,343,87.6,102.4
2014,5,20,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5858,343,,
2014,5,20,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2491,393,81.3,101.8
2014,5,20,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1928,376,94.9,108.4
2014,5,20,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1928,376,,
2014,5,20,��,�D�y�s,5101,�L���x�c,31700,,,68184,121,112.8,103.4
2014,5,20,��,�D�y�s,5101,�L���x�c,31700,��@��,008,54250,120,,
2014,5,20,��,�D�y�s,5101,�L���x�c,31700,�ȁ@��,009,8580,119,,
2014,5,20,��,�D�y�s,5101,�ق���񂻂�,31800,,,9126,549,66.9,97.7
2014,5,20,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9126,549,,
2014,5,20,��,�D�y�s,5101,�˂�,31900,,,21075,458,106.6,87.6
2014,5,20,��,�D�y�s,5101,�˂�,31900,�k�C��,001,9063,492,,
2014,5,20,��,�D�y�s,5101,�˂�,31900,��@��,008,6005,461,,
2014,5,20,��,�D�y�s,5101,�˂�,31900,��@�t,012,3700,395,,
2014,5,20,��,�D�y�s,5101,�ӂ�,32300,,,1263,262,85.2,100.4
2014,5,20,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,1255,263,,
2014,5,20,��,�D�y�s,5101,����,32400,,,1409,283,65.3,85.8
2014,5,20,��,�D�y�s,5101,����,32400,�k�C��,001,1369,270,,
2014,5,20,��,�D�y�s,5101,�݂�,32500,,,605,535,68.5,111.7
2014,5,20,��,�D�y�s,5101,�݂�,32500,�k�C��,001,499,542,,
2014,5,20,��,�D�y�s,5101,����񂬂�,32600,,,528,591,86.0,103.7
2014,5,20,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,528,591,,
2014,5,20,��,�D�y�s,5101,�ɂ�,32800,,,6000,389,114.7,98.7
2014,5,20,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,6000,389,,
2014,5,20,��,�D�y�s,5101,�Z�����[,32900,,,1941,378,89.3,101.3
2014,5,20,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1760,379,,
2014,5,20,��,�D�y�s,5101,�A�X�p���K�X,33100,,,13730,998,99.1,108.7
2014,5,20,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,13728,998,,
2014,5,20,��,�D�y�s,5101,�@�@�����A��,33101,,,2,909,�|,�|
2014,5,20,��,�D�y�s,5101,�J���t�����[,33200,,,246,243,39.3,125.9
2014,5,20,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,150,329,,
2014,5,20,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,96,108,,
2014,5,20,��,�D�y�s,5101,�u���b�R���[,33300,,,2205,393,37.6,96.3
2014,5,20,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,1035,614,,
2014,5,20,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,120,450,,
2014,5,20,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,84,405,,
2014,5,20,��,�D�y�s,5101,�@�@�����A��,33301,,,960,146,100.0,100.0
2014,5,20,��,�D�y�s,5101,���^�X,33400,,,18369,135,43.7,94.4
2014,5,20,��,�D�y�s,5101,���^�X,33400,�k�C��,001,16327,133,,
2014,5,20,��,�D�y�s,5101,�p�Z��,33600,,,200,1676,102.6,97.2
2014,5,20,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,89,1626,,
2014,5,20,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,48,1688,,
2014,5,20,��,�D�y�s,5101,�p�Z��,33600,���@��,020,30,1782,,
2014,5,20,��,�D�y�s,5101,���イ��,34100,,,26384,223,82.9,93.7
2014,5,20,��,�D�y�s,5101,���イ��,34100,�{�@��,045,18345,208,,
2014,5,20,��,�D�y�s,5101,���イ��,34100,��@�t,012,5820,265,,
2014,5,20,��,�D�y�s,5101,���ڂ���,34200,,,4858,199,33.9,92.1
2014,5,20,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,50,729,,
2014,5,20,��,�D�y�s,5101,���ڂ���,34200,������,046,50,421,,
2014,5,20,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,48,187,,
2014,5,20,��,�D�y�s,5101,�@�@�����A��,34201,,,4700,190,33.4,90.0
2014,5,20,��,�D�y�s,5101,�Ȃ�,34300,,,9470,408,74.8,104.3
2014,5,20,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,7509,420,,
2014,5,20,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1600,349,,
2014,5,20,��,�D�y�s,5101,�g�}�g,34400,,,25890,301,74.5,96.5
2014,5,20,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,12911,255,,
2014,5,20,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,11818,350,,
2014,5,20,��,�D�y�s,5101,�~�j�g�}�g,34450,,,8761,504,89.2,101.0
2014,5,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4961,443,,
2014,5,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,1990,589,,
2014,5,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1282,543,,
2014,5,20,��,�D�y�s,5101,�s�[�}��,34500,,,8243,221,75.3,96.1
2014,5,20,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,6797,210,,
2014,5,20,��,�D�y�s,5101,�����Ƃ�,34600,,,147,1424,53.8,101.4
2014,5,20,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,147,1424,,
2014,5,20,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,400,404,200.0,109.2
2014,5,20,��,�D�y�s,5101,�X�C�g�R�[��,34700,�{�@��,045,400,404,,
2014,5,20,��,�D�y�s,5101,���₢�񂰂�,35100,,,472,877,61.9,113.7
2014,5,20,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,320,810,,
2014,5,20,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,140,1014,,
2014,5,20,��,�D�y�s,5101,���₦��ǂ�,35200,,,142,1110,28.7,101.1
2014,5,20,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,008,80,778,,
2014,5,20,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,30,1620,,
2014,5,20,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,12,1476,,
2014,5,20,��,�D�y�s,5101,����܂�,35400,,,20,324,8.5,54.5
2014,5,20,��,�D�y�s,5101,����܂�,35400,�F�@�{,043,20,324,,
2014,5,20,��,�D�y�s,5101,���񂵂�,36100,,,3179,204,14.9,153.4
2014,5,20,��,�D�y�s,5101,���񂵂�,36100,��@��,008,3165,204,,
2014,5,20,��,�D�y�s,5101,�΂ꂢ����,36200,,,35876,109,83.8,100.9
2014,5,20,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,22786,97,,
2014,5,20,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,11390,122,,
2014,5,20,��,�D�y�s,5101,���Ƃ���,36300,,,40,554,18.4,94.9
2014,5,20,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,30,540,,
2014,5,20,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,10,594,,
2014,5,20,��,�D�y�s,5101,��܂̂���,36500,,,11432,344,195.2,124.2
2014,5,20,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,11368,342,,
2014,5,20,��,�D�y�s,5101,���܂˂�,36610,,,93031,141,92.5,92.8
2014,5,20,��,�D�y�s,5101,���܂˂�,36610,���@��,041,64740,133,,
2014,5,20,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,21776,167,,
2014,5,20,��,�D�y�s,5101,�@�@�����A��,36620,,,105,187,21.0,115.4
2014,5,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,553,392,83.5,163.3
2014,5,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,���@��,037,69,1350,,
2014,5,20,��,�D�y�s,5101,�@�@�����A��,36701,,,484,255,73.1,106.3
2014,5,20,��,�D�y�s,5101,���傤��,37200,,,1087,535,80.9,82.4
2014,5,20,��,�D�y�s,5101,���傤��,37200,���@�m,039,814,563,,
2014,5,20,��,�D�y�s,5101,���傤��,37200,�Á@��,022,4,1458,,
2014,5,20,��,�D�y�s,5101,�@�@�����A��,37201,,,269,438,44.3,99.3
2014,5,20,��,�D�y�s,5101,����������,38100,,,1240,789,76.7,101.5
2014,5,20,��,�D�y�s,5101,����������,38100,�k�C��,001,1146,772,,
2014,5,20,��,�D�y�s,5101,�Ȃ߂�,38300,,,745,372,83.7,101.6
2014,5,20,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,745,372,,
2014,5,20,��,�D�y�s,5101,���̂�����,38400,,,1187,263,70.4,100.0
2014,5,20,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1170,259,,
2014,5,20,��,�D�y�s,5101,���߂�,38500,,,1060,381,83.8,91.8
2014,5,20,��,�D�y�s,5101,���߂�,38500,�V�@��,015,530,266,,
2014,5,20,��,�D�y�s,5101,���߂�,38500,�k�C��,001,289,554,,
2014,5,20,��,�D�y�s,5101,���߂�,38500,���@��,020,234,407,,
2014,5,20,��,�D�y�s,5101,���̑��̖��,39000,,,4831,851,106.0,95.7
2014,5,20,��,�D�y�s,5101,�A����،v,39100,,,7026,232,36.3,91.3
2014,5,20,��,�D�y�s,5101,���̗A�����,39200,,,507,664,21.4,134.4
