�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,17,�y,�����s,4002,��ؑ���,30000,,,893028,158,112.0,103.3
2011,12,17,�y,�����s,4002,��ؑ���,30000,���@��,040,207411,197,,
2011,12,17,�y,�����s,4002,��ؑ���,30000,�k�C��,001,140394,105,,
2011,12,17,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,125011,112,,
2011,12,17,�y,�����s,4002,��ؑ���,30000,���@��,042,97870,153,,
2011,12,17,�y,�����s,4002,��ؑ���,30000,��@��,044,96232,143,,
2011,12,17,�y,�����s,4002,��ؑ���,30000,������,046,62639,150,,
2011,12,17,�y,�����s,4002,��ؑ���,30000,�{�@��,045,43708,199,,
2011,12,17,�y,�����s,4002,��������,30100,,,88023,39,123.9,95.1
2011,12,17,�y,�����s,4002,��������,30100,���@��,040,59228,42,,
2011,12,17,�y,�����s,4002,��������,30100,�F�@�{,043,18404,30,,
2011,12,17,�y,�����s,4002,����,30200,,,9395,68,97.5,103.0
2011,12,17,�y,�����s,4002,����,30200,���@��,040,9330,68,,
2011,12,17,�y,�����s,4002,�ɂ񂶂�,30300,,,60132,88,204.8,101.1
2011,12,17,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,30155,88,,
2011,12,17,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,25427,89,,
2011,12,17,�y,�����s,4002,���ڂ�,30400,,,6154,276,63.2,124.9
2011,12,17,�y,�����s,4002,���ڂ�,30400,�@�X,002,3895,273,,
2011,12,17,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,765,465,,
2011,12,17,�y,�����s,4002,���ڂ�,30400,��@��,008,145,360,,
2011,12,17,�y,�����s,4002,�����̂�,30500,,,118,512,78.7,82.6
2011,12,17,�y,�����s,4002,�����̂�,30500,���@��,040,28,571,,
2011,12,17,�y,�����s,4002,�����̂�,30500,���@��,042,25,74,,
2011,12,17,�y,�����s,4002,�����̂�,30500,������,046,6,1838,,
2011,12,17,�y,�����s,4002,��񂱂�,30600,,,6096,310,114.1,106.5
2011,12,17,�y,�����s,4002,��񂱂�,30600,���@��,041,5811,316,,
2011,12,17,�y,�����s,4002,�͂�����,31100,,,157733,42,96.9,100.0
2011,12,17,�y,�����s,4002,�͂�����,31100,��@��,044,72565,44,,
2011,12,17,�y,�����s,4002,�͂�����,31100,�F�@�{,043,38385,42,,
2011,12,17,�y,�����s,4002,�͂�����,31100,���@��,042,13895,43,,
2011,12,17,�y,�����s,4002,���܂�,31500,,,3077,399,115.0,98.8
2011,12,17,�y,�����s,4002,���܂�,31500,���@��,040,2921,398,,
2011,12,17,�y,�����s,4002,���̑��̍ؗ�,31550,,,2720,550,108.9,108.1
2011,12,17,�y,�����s,4002,���񂰂񂳂�,31560,,,1284,327,98.9,110.8
2011,12,17,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,554,327,,
2011,12,17,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,276,369,,
2011,12,17,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,234,270,,
2011,12,17,�y,�����s,4002,�L���x�c,31700,,,111760,56,111.0,109.8
2011,12,17,�y,�����s,4002,�L���x�c,31700,���@��,040,40810,56,,
2011,12,17,�y,�����s,4002,�L���x�c,31700,������,046,32150,56,,
2011,12,17,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,20600,60,,
2011,12,17,�y,�����s,4002,�ق���񂻂�,31800,,,7958,396,129.8,94.1
2011,12,17,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,6302,370,,
2011,12,17,�y,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,995,470,,
2011,12,17,�y,�����s,4002,�˂�,31900,,,23451,351,116.3,95.6
2011,12,17,�y,�����s,4002,�˂�,31900,��@��,044,14397,312,,
2011,12,17,�y,�����s,4002,�˂�,31900,���@��,040,4225,516,,
2011,12,17,�y,�����s,4002,�˂�,31900,�ȁ@��,009,1000,201,,
2011,12,17,�y,�����s,4002,�ӂ�,32300,,,552,243,89.6,136.5
2011,12,17,�y,�����s,4002,�ӂ�,32300,���@��,040,472,194,,
2011,12,17,�y,�����s,4002,�݂�,32500,,,576,687,79.8,112.3
2011,12,17,�y,�����s,4002,�݂�,32500,��@��,044,304,602,,
2011,12,17,�y,�����s,4002,�݂�,32500,���@��,040,272,782,,
2011,12,17,�y,�����s,4002,����񂬂�,32600,,,3996,465,111.6,96.3
2011,12,17,�y,�����s,4002,����񂬂�,32600,���@��,040,3996,465,,
2011,12,17,�y,�����s,4002,�ɂ�,32800,,,5483,763,93.0,114.2
2011,12,17,�y,�����s,4002,�ɂ�,32800,�{�@��,045,2630,796,,
2011,12,17,�y,�����s,4002,�ɂ�,32800,��@��,044,1240,710,,
2011,12,17,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1080,713,,
2011,12,17,�y,�����s,4002,�Z�����[,32900,,,2395,215,98.6,115.0
2011,12,17,�y,�����s,4002,�Z�����[,32900,���@��,040,2225,218,,
2011,12,17,�y,�����s,4002,�A�X�p���K�X,33100,,,729,1047,131.8,96.0
2011,12,17,�y,�����s,4002,�@�@�����A��,33101,,,728,1048,137.1,95.5
2011,12,17,�y,�����s,4002,�J���t�����[,33200,,,2100,113,48.3,77.9
2011,12,17,�y,�����s,4002,�J���t�����[,33200,���@��,040,1872,116,,
2011,12,17,�y,�����s,4002,�u���b�R���[,33300,,,12461,322,122.5,113.0
2011,12,17,�y,�����s,4002,�u���b�R���[,33300,���@��,040,8164,310,,
2011,12,17,�y,�����s,4002,�u���b�R���[,33300,������,046,2082,422,,
2011,12,17,�y,�����s,4002,���^�X,33400,,,36356,141,96.1,114.6
2011,12,17,�y,�����s,4002,���^�X,33400,���@��,042,19004,124,,
2011,12,17,�y,�����s,4002,���^�X,33400,���@��,040,14662,169,,
2011,12,17,�y,�����s,4002,�p�Z��,33600,,,561,1298,118.6,103.0
2011,12,17,�y,�����s,4002,�p�Z��,33600,���@��,040,276,1178,,
2011,12,17,�y,�����s,4002,�p�Z��,33600,���@��,041,170,1523,,
2011,12,17,�y,�����s,4002,�p�Z��,33600,��@��,044,115,1256,,
2011,12,17,�y,�����s,4002,���イ��,34100,,,21160,478,171.0,84.2
2011,12,17,�y,�����s,4002,���イ��,34100,���@��,040,10165,425,,
2011,12,17,�y,�����s,4002,���イ��,34100,���@��,041,3505,491,,
2011,12,17,�y,�����s,4002,���イ��,34100,������,046,2730,553,,
2011,12,17,�y,�����s,4002,���ڂ���,34200,,,43605,129,108.9,97.7
2011,12,17,�y,�����s,4002,���ڂ���,34200,�k�C��,001,8420,163,,
2011,12,17,�y,�����s,4002,���ڂ���,34200,���@��,042,1190,190,,
2011,12,17,�y,�����s,4002,���ڂ���,34200,������,046,840,112,,
2011,12,17,�y,�����s,4002,�@�@�����A��,34201,,,31810,112,98.4,101.8
2011,12,17,�y,�����s,4002,�Ȃ�,34300,,,10869,367,125.8,98.7
2011,12,17,�y,�����s,4002,�Ȃ�,34300,���@��,040,7774,371,,
2011,12,17,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,2598,297,,
2011,12,17,�y,�����s,4002,�g�}�g,34400,,,12867,447,118.0,97.4
2011,12,17,�y,�����s,4002,�g�}�g,34400,���@��,040,5977,428,,
2011,12,17,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,4908,441,,
2011,12,17,�y,�����s,4002,�~�j�g�}�g,34450,,,5633,657,138.2,102.0
2011,12,17,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,2642,634,,
2011,12,17,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,858,654,,
2011,12,17,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,790,626,,
2011,12,17,�y,�����s,4002,�s�[�}��,34500,,,11911,444,129.0,95.3
2011,12,17,�y,�����s,4002,�s�[�}��,34500,������,046,7177,425,,
2011,12,17,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,2027,438,,
2011,12,17,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,556,423,,
2011,12,17,�y,�����s,4002,�����Ƃ�,34600,,,122,3067,108.9,92.0
2011,12,17,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,97,3433,,
2011,12,17,�y,�����s,4002,�����Ƃ�,34600,�F�@�{,043,19,1838,,
2011,12,17,�y,�����s,4002,���₢�񂰂�,35100,,,598,1182,135.9,91.2
2011,12,17,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,306,1250,,
2011,12,17,�y,�����s,4002,���₢�񂰂�,35100,������,046,154,1353,,
2011,12,17,�y,�����s,4002,���₢�񂰂�,35100,���@��,042,52,1004,,
2011,12,17,�y,�����s,4002,���₦��ǂ�,35200,,,440,1075,137.9,110.8
2011,12,17,�y,�����s,4002,���₦��ǂ�,35200,������,046,281,1102,,
2011,12,17,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,132,994,,
2011,12,17,�y,�����s,4002,������ǂ�,35300,,,142,454,157.8,110.5
2011,12,17,�y,�����s,4002,������ǂ�,35300,������,046,142,454,,
2011,12,17,�y,�����s,4002,����܂�,35400,,,84,504,72.4,107.7
2011,12,17,�y,�����s,4002,����܂�,35400,������,046,84,504,,
2011,12,17,�y,�����s,4002,�����܂�,35500,,,4,263,�|,�|
2011,12,17,�y,�����s,4002,�����܂�,35500,������,046,4,263,,
2011,12,17,�y,�����s,4002,���񂵂�,36100,,,13558,144,63.6,77.0
2011,12,17,�y,�����s,4002,���񂵂�,36100,�{�@��,045,11313,133,,
2011,12,17,�y,�����s,4002,�΂ꂢ����,36200,,,46204,91,89.0,103.4
2011,12,17,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,36760,91,,
2011,12,17,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,9160,91,,
2011,12,17,�y,�����s,4002,���Ƃ���,36300,,,10053,195,106.0,108.3
2011,12,17,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,3925,183,,
2011,12,17,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,3614,198,,
2011,12,17,�y,�����s,4002,���Ƃ���,36300,��@��,044,666,173,,
2011,12,17,�y,�����s,4002,��܂̂���,36500,,,12558,290,274.2,97.0
2011,12,17,�y,�����s,4002,��܂̂���,36500,�k�C��,001,7660,284,,
2011,12,17,�y,�����s,4002,��܂̂���,36500,�@�X,002,4740,278,,
2011,12,17,�y,�����s,4002,���܂˂�,36610,,,107065,85,135.1,90.4
2011,12,17,�y,�����s,4002,���܂˂�,36610,�k�C��,001,87075,87,,
2011,12,17,�y,�����s,4002,�@�@�����A��,36620,,,17580,67,196.5,103.1
2011,12,17,�y,�����s,4002,�ɂ�ɂ�,36700,,,1727,265,319.2,55.8
2011,12,17,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,162,963,,
2011,12,17,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,041,100,578,,
2011,12,17,�y,�����s,4002,�@�@�����A��,36701,,,1465,167,381.5,71.7
2011,12,17,�y,�����s,4002,���傤��,37200,,,3420,437,139.3,93.0
2011,12,17,�y,�����s,4002,���傤��,37200,���@��,042,745,494,,
2011,12,17,�y,�����s,4002,���傤��,37200,�F�@�{,043,696,503,,
2011,12,17,�y,�����s,4002,���傤��,37200,��@��,044,600,315,,
2011,12,17,�y,�����s,4002,�@�@�����A��,37201,,,860,261,122.2,92.9
2011,12,17,�y,�����s,4002,����������,38100,,,5154,787,109.8,101.8
2011,12,17,�y,�����s,4002,����������,38100,���@��,042,1720,780,,
2011,12,17,�y,�����s,4002,����������,38100,��@��,044,1467,791,,
2011,12,17,�y,�����s,4002,����������,38100,�F�@�{,043,666,684,,
2011,12,17,�y,�����s,4002,�@�@�����A��,38101,,,75,480,62.5,102.8
2011,12,17,�y,�����s,4002,�Ȃ߂�,38300,,,1290,383,117.9,103.5
2011,12,17,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,893,346,,
2011,12,17,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,397,464,,
2011,12,17,�y,�����s,4002,���̂�����,38400,,,12566,371,113.8,101.1
2011,12,17,�y,�����s,4002,���̂�����,38400,���@��,040,6707,367,,
2011,12,17,�y,�����s,4002,���̂�����,38400,���@��,042,3640,369,,
2011,12,17,�y,�����s,4002,���߂�,38500,,,8485,502,127.9,98.4
2011,12,17,�y,�����s,4002,���߂�,38500,���@��,040,8194,502,,
2011,12,17,�y,�����s,4002,���̑��̖��,39000,,,20408,523,68.3,152.9
2011,12,17,�y,�����s,4002,�A����،v,39100,,,60576,134,114.4,92.4
2011,12,17,�y,�����s,4002,���̗A�����,39200,,,8058,265,81.2,101.1
