�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,�����s,3701,�ʎ�����,40000,,,39995,311,97.7,100.3
2013,5,14,��,�����s,3701,�ʎ�����,40000,�F�@�{,043,10713,318,,
2013,5,14,��,�����s,3701,���Y�ʎ�����,40001,,,31906,328,110.3,97.3
2013,5,14,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,10713,318,,
2013,5,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,10059,288,,
2013,5,14,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5070,267,,
2013,5,14,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3363,412,,
2013,5,14,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1391,217,,
2013,5,14,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,400,146,,
2013,5,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,334,351,,
2013,5,14,��,�����s,3701,�݂���,40100,,,440,1023,106.0,99.5
2013,5,14,��,�����s,3701,�݂���,40100,���@�m,039,440,1023,,
2013,5,14,��,�����s,3701,�ÂȂ݂���,41253,,,5200,99,151.6,122.2
2013,5,14,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,4800,96,,
2013,5,14,��,�����s,3701,�͂�����,41321,,,1510,147,49.5,91.9
2013,5,14,��,�����s,3701,�͂�����,41321,���@��,037,1510,147,,
2013,5,14,��,�����s,3701,���̑��G����,41999,,,3076,246,72.4,119.4
2013,5,14,��,�����s,3701,��񂲌v,42000,,,5070,267,64.5,81.4
2013,5,14,��,�����s,3701,��񂲌v,42000,�@�X,002,5070,267,,
2013,5,14,��,�����s,3701,�W���i�S���h,42505,,,1020,261,87.9,102.4
2013,5,14,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1020,261,,
2013,5,14,��,�����s,3701,����,42515,,,530,261,76.8,122.0
2013,5,14,��,�����s,3701,����,42515,�@�X,002,530,261,,
2013,5,14,��,�����s,3701,�ӂ�,42804,,,3520,270,59.6,76.5
2013,5,14,��,�����s,3701,�ӂ�,42804,�@�X,002,3520,270,,
2013,5,14,��,�����s,3701,�т�,43900,,,82,1160,683.3,82.9
2013,5,14,��,�����s,3701,�т�,43900,���@�m,039,48,908,,
2013,5,14,��,�����s,3701,�т�,43900,���@��,042,18,1353,,
2013,5,14,��,�����s,3701,����,44100,,,25,998,73.5,101.0
2013,5,14,��,�����s,3701,����,44100,�F�@�{,043,25,998,,
2013,5,14,��,�����s,3701,�����Ƃ�,44800,,,55,3784,196.4,62.0
2013,5,14,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,48,3767,,
2013,5,14,��,�����s,3701,�Ԃǂ��v,45000,,,232,1644,83.8,89.0
2013,5,14,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,220,1607,,
2013,5,14,��,�����s,3701,�f���E�F�A,45202,,,220,1607,79.4,87.0
2013,5,14,��,�����s,3701,�f���E�F�A,45202,���@��,036,220,1607,,
2013,5,14,��,�����s,3701,����,45206,,,12,2310,�|,�|
2013,5,14,��,�����s,3701,����,45206,���@��,040,12,2310,,
2013,5,14,��,�����s,3701,������,46100,,,2283,889,113.9,101.6
2013,5,14,��,�����s,3701,������,46100,���@��,037,1993,887,,
2013,5,14,��,�����s,3701,�������v,47000,,,5586,420,353.3,82.2
2013,5,14,��,�����s,3701,�������v,47000,�F�@�{,043,5059,381,,
2013,5,14,��,�����s,3701,����������,47200,,,1258,553,207.6,70.3
2013,5,14,��,�����s,3701,����������,47200,�F�@�{,043,731,386,,
2013,5,14,��,�����s,3701,����������,47200,���@�m,039,306,670,,
2013,5,14,��,�����s,3701,�A���f�X,47213,,,1490,351,159.4,106.0
2013,5,14,��,�����s,3701,�A���f�X,47213,�F�@�{,043,1490,351,,
2013,5,14,��,�����s,3701,���̑�������,47299,,,2838,396,7095.0,75.4
2013,5,14,��,�����s,3701,������,48100,,,7941,233,180.9,101.3
2013,5,14,��,�����s,3701,������,48100,�F�@�{,043,5339,223,,
2013,5,14,��,�����s,3701,������,48100,���@�m,039,2364,253,,
2013,5,14,��,�����s,3701,���̍��Y�ʎ�,49500,,,405,561,25.8,110.9
2013,5,14,��,�����s,3701,�A���ʎ��v,50000,,,8089,243,67.4,99.2
2013,5,14,��,�����s,3701,�o�i�i,50100,,,4385,171,89.2,102.4
2013,5,14,��,�����s,3701,�p�C�i�b�v��,50300,,,400,207,54.8,119.7
2013,5,14,��,�����s,3701,������,50400,,,226,309,40.8,160.9
2013,5,14,��,�����s,3701,�O���v�t���c,50500,,,166,215,20.4,159.3
2013,5,14,��,�����s,3701,�I�����W,50600,,,772,190,23.2,111.1
2013,5,14,��,�����s,3701,�A�������Ƃ�,50700,,,309,1051,47.7,91.6
2013,5,14,��,�����s,3701,�A���L�E�C,50800,,,347,763,48.0,153.8
2013,5,14,��,�����s,3701,�A��������,50850,,,1170,148,731.3,61.7
2013,5,14,��,�����s,3701,���̗A���ʎ�,50900,,,314,373,257.4,70.5
