�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,1,��,���l�s,1401,��ؑ���,30000,,,970943,207,81.6,103.5
2017,8,1,��,���l�s,1401,��ؑ���,30000,���@��,020,158508,126,,
2017,8,1,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,149813,117,,
2017,8,1,��,���l�s,1401,��ؑ���,30000,�k�C��,001,133969,165,,
2017,8,1,��,���l�s,1401,��ؑ���,30000,��@��,003,128385,227,,
2017,8,1,��,���l�s,1401,��ؑ���,30000,�@�X,002,59140,214,,
2017,8,1,��,���l�s,1401,��ؑ���,30000,���@��,041,55022,98,,
2017,8,1,��,���l�s,1401,��ؑ���,30000,��@��,008,49587,272,,
2017,8,1,��,���l�s,1401,��������,30100,,,80341,76,119.6,91.6
2017,8,1,��,���l�s,1401,��������,30100,�k�C��,001,71715,73,,
2017,8,1,��,���l�s,1401,����,30200,,,6419,136,54.9,102.3
2017,8,1,��,���l�s,1401,����,30200,��@�t,012,3364,130,,
2017,8,1,��,���l�s,1401,����,30200,�@�X,002,2756,147,,
2017,8,1,��,���l�s,1401,�ɂ񂶂�,30300,,,25320,76,47.1,96.2
2017,8,1,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,11460,105,,
2017,8,1,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,10381,46,,
2017,8,1,��,���l�s,1401,���ڂ�,30400,,,4841,245,121.6,82.8
2017,8,1,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1589,238,,
2017,8,1,��,���l�s,1401,���ڂ�,30400,������,046,1045,454,,
2017,8,1,��,���l�s,1401,���ڂ�,30400,�{�@��,045,969,97,,
2017,8,1,��,���l�s,1401,���ڂ�,30400,��@��,008,440,133,,
2017,8,1,��,���l�s,1401,��񂱂�,30600,,,1960,657,120.4,107.4
2017,8,1,��,���l�s,1401,��񂱂�,30600,��@��,008,1852,664,,
2017,8,1,��,���l�s,1401,�͂�����,31100,,,59741,68,90.5,94.4
2017,8,1,��,���l�s,1401,�͂�����,31100,���@��,020,56533,69,,
2017,8,1,��,���l�s,1401,�݂���,31300,,,3664,311,70.8,110.3
2017,8,1,��,���l�s,1401,�݂���,31300,��@��,008,3303,306,,
2017,8,1,��,���l�s,1401,���܂�,31500,,,8988,222,79.1,112.1
2017,8,1,��,���l�s,1401,���܂�,31500,��@��,008,3574,208,,
2017,8,1,��,���l�s,1401,���܂�,31500,��@��,011,2594,264,,
2017,8,1,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1139,155,,
2017,8,1,��,���l�s,1401,���̑��̍ؗ�,31550,,,182,393,319.3,69.6
2017,8,1,��,���l�s,1401,���񂰂񂳂�,31560,,,2171,309,73.0,101.3
2017,8,1,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,1449,322,,
2017,8,1,��,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,337,349,,
2017,8,1,��,���l�s,1401,�L���x�c,31700,,,173875,59,84.8,111.3
2017,8,1,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,104395,47,,
2017,8,1,��,���l�s,1401,�L���x�c,31700,��@��,003,52120,84,,
2017,8,1,��,���l�s,1401,�ق���񂻂�,31800,,,6152,665,55.1,104.4
2017,8,1,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,2935,663,,
2017,8,1,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1040,536,,
2017,8,1,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,825,728,,
2017,8,1,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,641,823,,
2017,8,1,��,���l�s,1401,�˂�,31900,,,25818,379,83.7,96.2
2017,8,1,��,���l�s,1401,�˂�,31900,��@��,008,7428,292,,
2017,8,1,��,���l�s,1401,�˂�,31900,�k�C��,001,4442,372,,
2017,8,1,��,���l�s,1401,�˂�,31900,�H�@�c,005,3130,347,,
2017,8,1,��,���l�s,1401,�˂�,31900,�@�X,002,2900,344,,
2017,8,1,��,���l�s,1401,�˂�,31900,��@�t,012,1780,381,,
2017,8,1,��,���l�s,1401,����,32400,,,20,853,71.4,90.6
2017,8,1,��,���l�s,1401,����,32400,�ȁ@��,009,20,853,,
2017,8,1,��,���l�s,1401,�݂�,32500,,,1163,383,94.3,109.4
2017,8,1,��,���l�s,1401,�݂�,32500,��@�t,012,395,203,,
2017,8,1,��,���l�s,1401,�݂�,32500,��@��,008,315,380,,
2017,8,1,��,���l�s,1401,�݂�,32500,�Á@��,022,192,549,,
2017,8,1,��,���l�s,1401,�݂�,32500,��@��,011,161,557,,
2017,8,1,��,���l�s,1401,����񂬂�,32600,,,350,994,160.6,102.4
2017,8,1,��,���l�s,1401,����񂬂�,32600,�k�C��,001,128,1162,,
2017,8,1,��,���l�s,1401,����񂬂�,32600,��@�t,012,90,1022,,
2017,8,1,��,���l�s,1401,����񂬂�,32600,��@��,011,60,810,,
2017,8,1,��,���l�s,1401,����񂬂�,32600,��@��,008,24,900,,
2017,8,1,��,���l�s,1401,�ɂ�,32800,,,4265,621,73.8,95.0
2017,8,1,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1375,686,,
2017,8,1,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,836,624,,
2017,8,1,��,���l�s,1401,�ɂ�,32800,��@��,008,820,461,,
2017,8,1,��,���l�s,1401,�ɂ�,32800,��@�t,012,560,523,,
2017,8,1,��,���l�s,1401,�Z�����[,32900,,,5259,195,86.1,101.6
2017,8,1,��,���l�s,1401,�Z�����[,32900,���@��,020,5180,191,,
2017,8,1,��,���l�s,1401,�A�X�p���K�X,33100,,,6849,849,76.4,96.1
2017,8,1,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1430,850,,
2017,8,1,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,1227,915,,
2017,8,1,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,1130,710,,
2017,8,1,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,1071,826,,
2017,8,1,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,875,850,,
2017,8,1,��,���l�s,1401,�@�@�����A��,33101,,,54,1420,1080.0,54.8
2017,8,1,��,���l�s,1401,�J���t�����[,33200,,,1202,339,87.1,108.7
2017,8,1,��,���l�s,1401,�J���t�����[,33200,���@��,020,1146,335,,
2017,8,1,��,���l�s,1401,�u���b�R���[,33300,,,12992,493,161.6,96.7
2017,8,1,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,9428,493,,
2017,8,1,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2835,527,,
2017,8,1,��,���l�s,1401,�@�@�����A��,33301,,,669,347,159.3,94.8
2017,8,1,��,���l�s,1401,���^�X,33400,,,75616,130,70.0,104.8
2017,8,1,��,���l�s,1401,���^�X,33400,���@��,020,64556,122,,
2017,8,1,��,���l�s,1401,�p�Z��,33600,,,401,1038,111.1,91.3
2017,8,1,��,���l�s,1401,�p�Z��,33600,���@��,020,227,847,,
2017,8,1,��,���l�s,1401,�p�Z��,33600,��@��,008,105,1240,,
2017,8,1,��,���l�s,1401,���イ��,34100,,,68310,250,75.9,108.2
2017,8,1,��,���l�s,1401,���イ��,34100,��@��,003,26914,270,,
2017,8,1,��,���l�s,1401,���イ��,34100,���@��,007,22350,235,,
2017,8,1,��,���l�s,1401,���イ��,34100,�H�@�c,005,12635,248,,
2017,8,1,��,���l�s,1401,���ڂ���,34200,,,21205,262,126.2,113.4
2017,8,1,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,6020,207,,
2017,8,1,��,���l�s,1401,���ڂ���,34200,��@��,003,4434,368,,
2017,8,1,��,���l�s,1401,���ڂ���,34200,�k�C��,001,2910,305,,
2017,8,1,��,���l�s,1401,���ڂ���,34200,���@��,037,2150,160,,
2017,8,1,��,���l�s,1401,���ڂ���,34200,���@��,020,1618,410,,
2017,8,1,��,���l�s,1401,�Ȃ�,34300,,,32343,277,67.7,98.2
2017,8,1,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,9454,288,,
2017,8,1,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,7330,317,,
2017,8,1,��,���l�s,1401,�Ȃ�,34300,��@��,008,5873,229,,
2017,8,1,��,���l�s,1401,�Ȃ�,34300,�R�@��,019,2365,246,,
2017,8,1,��,���l�s,1401,�Ȃ�,34300,�_�ސ�,014,1744,248,,
2017,8,1,��,���l�s,1401,�g�}�g,34400,,,51650,257,78.2,107.5
2017,8,1,��,���l�s,1401,�g�}�g,34400,�@�X,002,12088,251,,
2017,8,1,��,���l�s,1401,�g�}�g,34400,��@��,003,10134,272,,
2017,8,1,��,���l�s,1401,�g�}�g,34400,���@��,007,8593,223,,
2017,8,1,��,���l�s,1401,�g�}�g,34400,�k�C��,001,6847,319,,
2017,8,1,��,���l�s,1401,�g�}�g,34400,�H�@�c,005,3878,232,,
2017,8,1,��,���l�s,1401,�~�j�g�}�g,34450,,,14835,612,91.8,112.5
2017,8,1,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,4755,775,,
2017,8,1,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,2694,587,,
2017,8,1,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,1952,536,,
2017,8,1,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1747,301,,
2017,8,1,��,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,1228,637,,
2017,8,1,��,���l�s,1401,�s�[�}��,34500,,,22996,355,91.8,95.9
2017,8,1,��,���l�s,1401,�s�[�}��,34500,��@��,003,13050,346,,
2017,8,1,��,���l�s,1401,�s�[�}��,34500,��@��,008,3596,306,,
2017,8,1,��,���l�s,1401,�s�[�}��,34500,���@��,007,2131,331,,
2017,8,1,��,���l�s,1401,�����Ƃ�,34600,,,1312,873,87.6,97.0
2017,8,1,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,458,1037,,
2017,8,1,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,399,847,,
2017,8,1,��,���l�s,1401,�����Ƃ�,34600,�_�ސ�,014,145,548,,
2017,8,1,��,���l�s,1401,�����Ƃ�,34600,��@��,008,125,517,,
2017,8,1,��,���l�s,1401,�X�C�g�R�[��,34700,,,30310,176,65.2,100.6
2017,8,1,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,10355,161,,
2017,8,1,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,10010,214,,
2017,8,1,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,5595,132,,
2017,8,1,��,���l�s,1401,���₢�񂰂�,35100,,,1301,1087,81.2,101.7
2017,8,1,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,965,1093,,
2017,8,1,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,226,1074,,
2017,8,1,��,���l�s,1401,���₦��ǂ�,35200,,,274,1713,45.6,124.0
2017,8,1,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,125,2847,,
2017,8,1,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,3,3060,,
2017,8,1,��,���l�s,1401,�@�@�����A��,35201,,,146,714,36.1,111.9
2017,8,1,��,���l�s,1401,�����܂�,35500,,,7286,816,57.8,103.3
2017,8,1,��,���l�s,1401,�����܂�,35500,�H�@�c,005,2491,900,,
2017,8,1,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,2075,837,,
2017,8,1,��,���l�s,1401,�����܂�,35500,��@��,011,1658,693,,
2017,8,1,��,���l�s,1401,���񂵂�,36100,,,11799,149,68.6,84.7
2017,8,1,��,���l�s,1401,���񂵂�,36100,��@�t,012,5675,124,,
2017,8,1,��,���l�s,1401,���񂵂�,36100,��@��,008,3150,149,,
2017,8,1,��,���l�s,1401,���񂵂�,36100,�{�@��,045,2094,163,,
2017,8,1,��,���l�s,1401,�΂ꂢ����,36200,,,38708,140,98.0,112.9
2017,8,1,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,23303,168,,
2017,8,1,��,���l�s,1401,�΂ꂢ����,36200,�@�X,002,9260,92,,
2017,8,1,��,���l�s,1401,���Ƃ���,36300,,,2619,495,154.5,127.9
2017,8,1,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2124,520,,
2017,8,1,��,���l�s,1401,��܂̂���,36500,,,7454,545,382.1,91.3
2017,8,1,��,���l�s,1401,��܂̂���,36500,�@�X,002,6108,539,,
2017,8,1,��,���l�s,1401,���܂˂�,36610,,,82570,78,74.2,94.0
2017,8,1,��,���l�s,1401,���܂˂�,36610,���@��,041,53230,72,,
2017,8,1,��,���l�s,1401,���܂˂�,36610,���@��,028,17300,95,,
2017,8,1,��,���l�s,1401,�@�@�����A��,36620,,,2690,86,85.1,106.2
2017,8,1,��,���l�s,1401,�ɂ�ɂ�,36700,,,2656,1078,182.2,137.3
2017,8,1,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,857,2036,,
2017,8,1,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,305,1761,,
2017,8,1,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,044,58,1642,,
2017,8,1,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,12,1501,,
2017,8,1,��,���l�s,1401,�@�@�����A��,36701,,,1424,329,126.8,71.4
2017,8,1,��,���l�s,1401,���傤��,37200,,,4529,630,72.5,104.1
2017,8,1,��,���l�s,1401,���傤��,37200,���@�m,039,2389,694,,
2017,8,1,��,���l�s,1401,���傤��,37200,��@�t,012,756,617,,
2017,8,1,��,���l�s,1401,���傤��,37200,�F�@�{,043,298,906,,
2017,8,1,��,���l�s,1401,���傤��,37200,�a�̎R,030,200,595,,
2017,8,1,��,���l�s,1401,�@�@�����A��,37201,,,727,325,83.0,102.5
2017,8,1,��,���l�s,1401,����������,38100,,,4989,862,95.0,100.1
2017,8,1,��,���l�s,1401,����������,38100,��@��,003,2195,785,,
2017,8,1,��,���l�s,1401,����������,38100,�H�@�c,005,1287,1150,,
2017,8,1,��,���l�s,1401,����������,38100,�Q�@�n,010,306,783,,
2017,8,1,��,���l�s,1401,����������,38100,�R�@�`,006,240,1108,,
2017,8,1,��,���l�s,1401,�@�@�����A��,38101,,,212,423,142.3,91.8
2017,8,1,��,���l�s,1401,�Ȃ߂�,38300,,,2780,368,77.3,105.7
2017,8,1,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,932,300,,
2017,8,1,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,722,405,,
2017,8,1,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,636,348,,
2017,8,1,��,���l�s,1401,���̂�����,38400,,,5445,149,111.0,92.5
2017,8,1,��,���l�s,1401,���̂�����,38400,���@��,020,5199,150,,
2017,8,1,��,���l�s,1401,���߂�,38500,,,6575,240,137.7,88.2
2017,8,1,��,���l�s,1401,���߂�,38500,���@��,020,5351,236,,
2017,8,1,��,���l�s,1401,���̑��̖��,39000,,,41435,522,74.2,105.0
2017,8,1,��,���l�s,1401,�A����،v,39100,,,12994,294,76.0,101.0
2017,8,1,��,���l�s,1401,���̗A�����,39200,,,7072,337,64.5,108.0
