�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,27,��,�ʎ�����,40000,,,3228477,378,129.1,96.9
2017,4,27,��,���Y�ʎ�����,40001,,,2367473,423,139.0,96.8
2017,4,27,��,���Y�ʎ�����,40001,�@�X,002,654531,258,,
2017,4,27,��,���Y�ʎ�����,40001,�F�@�{,043,647662,357,,
2017,4,27,��,���Y�ʎ�����,40001,���@�Q,038,248142,298,,
2017,4,27,��,���Y�ʎ�����,40001,�a�̎R,030,151884,293,,
2017,4,27,��,���Y�ʎ�����,40001,���@��,040,87384,728,,
2017,4,27,��,���Y�ʎ�����,40001,���@��,041,85569,645,,
2017,4,27,��,���Y�ʎ�����,40001,�ȁ@��,009,74683,906,,
2017,4,27,��,�݂���,40100,,,5590,1888,176.2,158.9
2017,4,27,��,�݂���,40100,��@��,044,2391,2185,,
2017,4,27,��,�݂���,40100,���@�m,023,1847,1913,,
2017,4,27,��,�݂���,40100,�a�̎R,030,842,1837,,
2017,4,27,��,�l�[�u��,41201,,,10235,233,2289.7,129.4
2017,4,27,��,�l�[�u��,41201,�F�@�{,043,10235,233,,
2017,4,27,��,�ÂȂ݂���,41253,,,198391,193,140.2,101.0
2017,4,27,��,�ÂȂ݂���,41253,�F�@�{,043,61889,220,,
2017,4,27,��,�ÂȂ݂���,41253,���@�Q,038,46950,184,,
2017,4,27,��,�ÂȂ݂���,41253,�O�@�d,024,20099,187,,
2017,4,27,��,�ÂȂ݂���,41253,������,046,17700,169,,
2017,4,27,��,�ÂȂ݂���,41253,���@��,040,11495,184,,
2017,4,27,��,�͂�����,41321,,,63766,212,403.4,91.4
2017,4,27,��,�͂�����,41321,�a�̎R,030,45496,221,,
2017,4,27,��,�͂�����,41321,�L�@��,034,10568,198,,
2017,4,27,��,���̑��G����,41999,,,524623,368,184.3,104.5
2017,4,27,��,��񂲌v,42000,,,659181,257,128.1,100.4
2017,4,27,��,��񂲌v,42000,�@�X,002,654110,257,,
2017,4,27,��,�W���i�S���h,42505,,,60341,340,268.3,100.6
2017,4,27,��,�W���i�S���h,42505,�@�X,002,60251,340,,
2017,4,27,��,����,42515,,,46317,267,152.3,98.5
2017,4,27,��,����,42515,�@�X,002,46293,266,,
2017,4,27,��,�ӂ�,42804,,,532799,245,119.3,98.4
2017,4,27,��,�ӂ�,42804,�@�X,002,527842,245,,
2017,4,27,��,���̑����,42999,,,19724,313,132.5,104.7
2017,4,27,��,�����v,43500,,,1000,367,104.2,104.0
2017,4,27,��,�����v,43500,��@��,021,1000,367,,
2017,4,27,��,�Â���,43700,,,1000,367,104.2,104.0
2017,4,27,��,�Â���,43700,��@��,021,1000,367,,
2017,4,27,��,�т�,43900,,,4621,1883,59.1,97.1
2017,4,27,��,�т�,43900,���@��,042,3189,1976,,
2017,4,27,��,�т�,43900,������,046,877,1372,,
2017,4,27,��,����,44100,,,121,5346,3025.0,140.4
2017,4,27,��,����,44100,�R�@��,019,121,5346,,
2017,4,27,��,�����Ƃ�,44800,,,2406,6290,129.9,99.4
2017,4,27,��,�����Ƃ�,44800,�R�@�`,006,2150,6048,,
2017,4,27,��,�Ԃǂ��v,45000,,,2602,3887,2551.0,95.0
2017,4,27,��,�Ԃǂ��v,45000,�R�@��,019,1339,4070,,
2017,4,27,��,�Ԃǂ��v,45000,���@��,032,1079,3247,,
2017,4,27,��,�f���E�F�A,45202,,,2185,3487,5602.6,111.8
2017,4,27,��,�f���E�F�A,45202,���@��,032,1079,3247,,
2017,4,27,��,�f���E�F�A,45202,�R�@��,019,998,3785,,
2017,4,27,��,����,45206,,,234,4904,2925.0,82.6
2017,4,27,��,����,45206,�R�@��,019,209,4917,,
2017,4,27,��,���̑��Ԃǂ�,45299,,,184,7330,334.5,162.3
2017,4,27,��,������,46100,,,304388,932,110.5,99.0
2017,4,27,��,������,46100,�ȁ@��,009,74572,907,,
2017,4,27,��,������,46100,���@��,040,65092,866,,
2017,4,27,��,������,46100,���@��,041,33228,977,,
2017,4,27,��,������,46100,���@��,042,26401,841,,
2017,4,27,��,������,46100,�F�@�{,043,21058,877,,
2017,4,27,��,�������v,47000,,,152081,624,143.5,95.4
2017,4,27,��,�������v,47000,�F�@�{,043,78932,592,,
2017,4,27,��,�������v,47000,��@��,008,29435,536,,
2017,4,27,��,�������v,47000,�Á@��,022,17237,1010,,
2017,4,27,��,����������,47200,,,28672,930,116.3,98.4
2017,4,27,��,����������,47200,�Á@��,022,17237,1010,,
2017,4,27,��,����������,47200,���@�m,039,5416,840,,
2017,4,27,��,����������,47200,�F�@�{,043,3115,816,,
2017,4,27,��,�A���f�X,47213,,,44440,547,143.4,98.4
2017,4,27,��,�A���f�X,47213,�F�@�{,043,36045,559,,
2017,4,27,��,���̑�������,47299,,,78969,557,156.8,97.5
2017,4,27,��,������,48100,,,415598,306,121.8,102.3
2017,4,27,��,������,48100,�F�@�{,043,363119,293,,
2017,4,27,��,�L�E�C�t���c,49300,,,1032,540,99.9,94.9
2017,4,27,��,�L�E�C�t���c,49300,�R�@��,019,422,545,,
2017,4,27,��,�L�E�C�t���c,49300,�a�̎R,030,209,579,,
2017,4,27,��,�L�E�C�t���c,49300,�Q�@�n,010,144,418,,
2017,4,27,��,�L�E�C�t���c,49300,�ȁ@��,009,111,469,,
2017,4,27,��,���̍��Y�ʎ�,49500,,,21843,1462,253.0,64.7
2017,4,27,��,�A���ʎ��v,50000,,,860995,255,108.0,88.5
2017,4,27,��,�o�i�i,50100,,,398754,149,142.5,88.2
2017,4,27,��,�p�C�i�b�v��,50300,,,91451,175,113.6,97.8
2017,4,27,��,������,50400,,,37081,374,107.3,101.9
2017,4,27,��,�O���v�t���c,50500,,,68241,237,190.3,107.2
2017,4,27,��,�I�����W,50600,,,81822,288,46.2,105.5
2017,4,27,��,�A���L�E�C,50800,,,89643,593,75.1,98.8
2017,4,27,��,�A��������,50850,,,22461,130,116.7,110.2
2017,4,27,��,���̗A���ʎ�,50900,,,71553,483,140.8,98.2
