�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,19,��,�����s,4002,�ʎ�����,40000,,,188948,331,77.6,113.4
2012,1,19,��,�����s,4002,�ʎ�����,40000,���@��,040,38648,595,,
2012,1,19,��,�����s,4002,���Y�ʎ�����,40001,,,129051,404,79.0,109.8
2012,1,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,38648,595,,
2012,1,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,26071,362,,
2012,1,19,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,16705,350,,
2012,1,19,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,8600,195,,
2012,1,19,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,8413,267,,
2012,1,19,��,�����s,4002,���Y�ʎ�����,40001,��@��,003,7960,278,,
2012,1,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,4777,537,,
2012,1,19,��,�����s,4002,�݂���,40100,,,48466,184,80.3,100.0
2012,1,19,��,�����s,4002,�݂���,40100,���@��,040,17338,207,,
2012,1,19,��,�����s,4002,�݂���,40100,���@��,041,12258,198,,
2012,1,19,��,�����s,4002,�݂���,40100,�R�@��,035,8090,190,,
2012,1,19,��,�����s,4002,�l�[�u��,41201,,,1486,165,387.0,91.7
2012,1,19,��,�����s,4002,�l�[�u��,41201,���@��,040,1486,165,,
2012,1,19,��,�����s,4002,���悩��,41301,,,1490,182,66.1,76.2
2012,1,19,��,�����s,4002,���悩��,41301,���@�Q,038,1230,211,,
2012,1,19,��,�����s,4002,���̑��G����,41999,,,21534,247,155.3,84.6
2012,1,19,��,�����s,4002,��񂲌v,42000,,,27089,319,52.5,97.6
2012,1,19,��,�����s,4002,��񂲌v,42000,�@�X,002,16435,351,,
2012,1,19,��,�����s,4002,��񂲌v,42000,��@��,003,7960,278,,
2012,1,19,��,�����s,4002,�W���i�S���h,42505,,,2510,405,30.4,126.6
2012,1,19,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2510,405,,
2012,1,19,��,�����s,4002,����,42515,,,2280,309,30.4,115.3
2012,1,19,��,�����s,4002,����,42515,�@�X,002,1890,326,,
2012,1,19,��,�����s,4002,�ӂ�,42804,,,21564,308,62.3,90.9
2012,1,19,��,�����s,4002,�ӂ�,42804,�@�X,002,11300,340,,
2012,1,19,��,�����s,4002,�ӂ�,42804,��@��,003,7960,278,,
2012,1,19,��,�����s,4002,���̑����,42999,,,735,392,63.1,97.8
2012,1,19,��,�����s,4002,���m�Ȃ�,43499,,,1170,286,�|,�|
2012,1,19,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,900,280,,
2012,1,19,��,�����s,4002,���m�Ȃ�,43499,�@�X,002,270,306,,
2012,1,19,��,�����s,4002,�����v,43500,,,1228,480,15.6,105.3
2012,1,19,��,�����s,4002,�����v,43500,���@��,040,1228,480,,
2012,1,19,��,�����s,4002,�Â���,43700,,,1228,480,15.8,105.3
2012,1,19,��,�����s,4002,�Â���,43700,���@��,040,1228,480,,
2012,1,19,��,�����s,4002,������,46100,,,16710,1389,123.5,104.3
2012,1,19,��,�����s,4002,������,46100,���@��,040,10484,1463,,
2012,1,19,��,�����s,4002,������,46100,���@��,041,3345,1336,,
2012,1,19,��,�����s,4002,�������v,47000,,,1083,773,53.6,92.5
2012,1,19,��,�����s,4002,�������v,47000,�F�@�{,043,491,382,,
2012,1,19,��,�����s,4002,�������v,47000,�Á@��,022,381,1233,,
2012,1,19,��,�����s,4002,����������,47200,,,709,1023,54.7,104.5
2012,1,19,��,�����s,4002,����������,47200,�Á@��,022,381,1233,,
2012,1,19,��,�����s,4002,����������,47200,�F�@�{,043,216,761,,
2012,1,19,��,�����s,4002,�A���f�X,47213,,,275,85,148.6,101.2
2012,1,19,��,�����s,4002,�A���f�X,47213,�F�@�{,043,275,85,,
2012,1,19,��,�����s,4002,���̑�������,47299,,,99,894,18.3,118.9
2012,1,19,��,�����s,4002,�L�E�C�t���c,49300,,,7987,402,103.5,101.5
2012,1,19,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,7945,400,,
2012,1,19,��,�����s,4002,���̍��Y�ʎ�,49500,,,809,666,70.7,112.1
2012,1,19,��,�����s,4002,�A���ʎ��v,50000,,,59897,172,74.7,126.5
2012,1,19,��,�����s,4002,�o�i�i,50100,,,34376,103,66.4,112.0
2012,1,19,��,�����s,4002,�p�C�i�b�v��,50300,,,4397,183,76.5,115.8
2012,1,19,��,�����s,4002,������,50400,,,5607,180,157.5,87.0
2012,1,19,��,�����s,4002,�O���v�t���c,50500,,,5040,136,77.9,92.5
2012,1,19,��,�����s,4002,�I�����W,50600,,,1518,204,43.2,113.3
2012,1,19,��,�����s,4002,�A���L�E�C,50800,,,447,441,92.0,100.2
2012,1,19,��,�����s,4002,�A��������,50850,,,210,168,25.0,98.8
2012,1,19,��,�����s,4002,���̗A���ʎ�,50900,,,8302,449,106.6,135.6
