�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,23,��,����s,1701,�ʎ�����,40000,,,43527,345,56.5,96.1
2014,7,23,��,����s,1701,�ʎ�����,40000,�΁@��,017,14881,232,,
2014,7,23,��,����s,1701,���Y�ʎ�����,40001,,,26345,410,65.6,82.5
2014,7,23,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,14881,232,,
2014,7,23,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,3785,611,,
2014,7,23,��,����s,1701,���Y�ʎ�����,40001,���@��,041,1522,923,,
2014,7,23,��,����s,1701,���Y�ʎ�����,40001,���@��,020,957,709,,
2014,7,23,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,895,604,,
2014,7,23,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,842,257,,
2014,7,23,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,655,725,,
2014,7,23,��,����s,1701,�݂���,40100,,,1985,951,60.7,96.3
2014,7,23,��,����s,1701,�݂���,40100,���@��,041,1522,923,,
2014,7,23,��,����s,1701,�݂���,40100,���@��,036,363,1082,,
2014,7,23,��,����s,1701,���̑��G����,41999,,,76,1097,43.9,143.2
2014,7,23,��,����s,1701,���{�Ȃ��v,43000,,,176,463,15.2,89.7
2014,7,23,��,����s,1701,���{�Ȃ��v,43000,�a�̎R,030,176,463,,
2014,7,23,��,����s,1701,���̑��Ȃ�,43401,,,176,463,�|,�|
2014,7,23,��,����s,1701,�����v,43500,,,144,1131,�|,�|
2014,7,23,��,����s,1701,�����v,43500,�ށ@��,029,144,1131,,
2014,7,23,��,����s,1701,�Â���,43700,,,124,1144,�|,�|
2014,7,23,��,����s,1701,�Â���,43700,�ށ@��,029,124,1144,,
2014,7,23,��,����s,1701,�a����,43751,,,20,1053,�|,�|
2014,7,23,��,����s,1701,�a����,43751,�ށ@��,029,20,1053,,
2014,7,23,��,����s,1701,����,44100,,,3369,590,49.8,116.4
2014,7,23,��,����s,1701,����,44100,�R�@��,019,3089,612,,
2014,7,23,��,����s,1701,������,44700,,,1493,375,93.8,101.4
2014,7,23,��,����s,1701,������,44700,�R�@��,019,591,497,,
2014,7,23,��,����s,1701,������,44700,���@��,020,416,273,,
2014,7,23,��,����s,1701,������,44700,�΁@��,017,414,336,,
2014,7,23,��,����s,1701,�Ԃǂ��v,45000,,,4323,786,63.9,91.2
2014,7,23,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,3659,621,,
2014,7,23,��,����s,1701,�f���E�F�A,45202,,,3540,603,58.7,92.3
2014,7,23,��,����s,1701,�f���E�F�A,45202,�΁@��,017,3540,603,,
2014,7,23,��,����s,1701,����,45206,,,485,1513,116.3,96.6
2014,7,23,��,����s,1701,����,45206,���@��,020,261,1789,,
2014,7,23,��,����s,1701,����,45206,�΁@��,017,119,1153,,
2014,7,23,��,����s,1701,����,45206,�R�@��,019,105,1234,,
2014,7,23,��,����s,1701,���̑��Ԃǂ�,45299,,,298,1778,94.9,45.1
2014,7,23,��,����s,1701,�������v,47000,,,3643,354,73.0,70.2
2014,7,23,��,����s,1701,�������v,47000,�Á@��,022,795,659,,
2014,7,23,��,����s,1701,�������v,47000,�R�@�`,006,770,264,,
2014,7,23,��,����s,1701,�������v,47000,��@��,008,590,111,,
2014,7,23,��,����s,1701,����������,47200,,,998,627,28.1,106.5
2014,7,23,��,����s,1701,����������,47200,�Á@��,022,795,659,,
2014,7,23,��,����s,1701,����������,47200,���@�m,039,203,502,,
2014,7,23,��,����s,1701,�A���f�X,47213,,,563,189,268.1,56.8
2014,7,23,��,����s,1701,�A���f�X,47213,�R�@�`,006,398,205,,
2014,7,23,��,����s,1701,�A���f�X,47213,��@��,008,165,151,,
2014,7,23,��,����s,1701,���̑�������,47299,,,2082,268,168.3,92.4
2014,7,23,��,����s,1701,������,48100,,,10808,96,99.6,84.2
2014,7,23,��,����s,1701,������,48100,�΁@��,017,10808,96,,
2014,7,23,��,����s,1701,���̍��Y�ʎ�,49500,,,328,974,67.6,83.9
2014,7,23,��,����s,1701,�A���ʎ��v,50000,,,17182,245,46.6,117.2
2014,7,23,��,����s,1701,�o�i�i,50100,,,8436,209,26.5,115.5
2014,7,23,��,����s,1701,�p�C�i�b�v��,50300,,,700,193,291.7,83.9
2014,7,23,��,����s,1701,������,50400,,,904,344,434.6,97.2
2014,7,23,��,����s,1701,�O���v�t���c,50500,,,2412,139,114.5,92.1
2014,7,23,��,����s,1701,�I�����W,50600,,,2268,241,370.6,98.8
2014,7,23,��,����s,1701,�A�������Ƃ�,50700,,,120,1134,30.0,116.8
2014,7,23,��,����s,1701,�A���L�E�C,50800,,,1177,446,154.9,96.5
2014,7,23,��,����s,1701,�A��������,50850,,,100,259,40.0,102.4
2014,7,23,��,����s,1701,���̗A���ʎ�,50900,,,1065,407,215.2,36.9
