�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,�D�y�s,5101,��ؑ���,30000,,,716828,209,121.2,99.5
2014,5,10,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,309113,233,,
2014,5,10,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,116607,107,,
2014,5,10,�y,�D�y�s,5101,��ؑ���,30000,���@��,041,89291,149,,
2014,5,10,�y,�D�y�s,5101,��ؑ���,30000,�{�@��,045,37374,298,,
2014,5,10,�y,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,32656,335,,
2014,5,10,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,18447,222,,
2014,5,10,�y,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,17555,82,,
2014,5,10,�y,�D�y�s,5101,��������,30100,,,55005,98,120.6,94.2
2014,5,10,�y,�D�y�s,5101,��������,30100,��@��,008,34550,91,,
2014,5,10,�y,�D�y�s,5101,��������,30100,�k�C��,001,8823,138,,
2014,5,10,�y,�D�y�s,5101,��������,30100,��@�t,012,7240,94,,
2014,5,10,�y,�D�y�s,5101,����,30200,,,17232,135,112.6,101.5
2014,5,10,�y,�D�y�s,5101,����,30200,�k�C��,001,15984,141,,
2014,5,10,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,44005,100,114.6,98.0
2014,5,10,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,28805,81,,
2014,5,10,�y,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,4970,159,,
2014,5,10,�y,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,4080,142,,
2014,5,10,�y,�D�y�s,5101,���ڂ�,30400,,,8587,245,130.8,109.9
2014,5,10,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,8575,245,,
2014,5,10,�y,�D�y�s,5101,�����̂�,30500,,,422,748,155.1,86.3
2014,5,10,�y,�D�y�s,5101,�����̂�,30500,��@��,008,245,273,,
2014,5,10,�y,�D�y�s,5101,�����̂�,30500,�k�C��,001,173,1428,,
2014,5,10,�y,�D�y�s,5101,��񂱂�,30600,,,392,762,138.0,90.1
2014,5,10,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,392,762,,
2014,5,10,�y,�D�y�s,5101,�͂�����,31100,,,45019,71,122.0,89.9
2014,5,10,�y,�D�y�s,5101,�͂�����,31100,��@��,008,14878,67,,
2014,5,10,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,14425,95,,
2014,5,10,�y,�D�y�s,5101,�͂�����,31100,�Q�@�n,010,13856,48,,
2014,5,10,�y,�D�y�s,5101,���܂�,31500,,,5821,249,116.4,103.3
2014,5,10,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,5658,250,,
2014,5,10,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,1818,365,59.0,117.4
2014,5,10,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1884,339,140.4,99.1
2014,5,10,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1880,338,,
2014,5,10,�y,�D�y�s,5101,�L���x�c,31700,,,72230,93,93.8,96.9
2014,5,10,�y,�D�y�s,5101,�L���x�c,31700,��@��,008,50160,96,,
2014,5,10,�y,�D�y�s,5101,�L���x�c,31700,�_�ސ�,014,10640,82,,
2014,5,10,�y,�D�y�s,5101,�ق���񂻂�,31800,,,12183,460,111.0,95.6
2014,5,10,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,12183,460,,
2014,5,10,�y,�D�y�s,5101,�˂�,31900,,,20997,426,119.1,96.6
2014,5,10,�y,�D�y�s,5101,�˂�,31900,��@��,011,8565,348,,
2014,5,10,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,6729,504,,
2014,5,10,�y,�D�y�s,5101,�˂�,31900,��@�t,012,3580,404,,
2014,5,10,�y,�D�y�s,5101,�ӂ�,32300,,,1082,255,110.0,91.4
2014,5,10,�y,�D�y�s,5101,�ӂ�,32300,�k�C��,001,1066,254,,
2014,5,10,�y,�D�y�s,5101,����,32400,,,1629,428,96.4,93.4
2014,5,10,�y,�D�y�s,5101,����,32400,�k�C��,001,1617,428,,
2014,5,10,�y,�D�y�s,5101,�݂�,32500,,,678,580,72.7,110.3
2014,5,10,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,575,604,,
2014,5,10,�y,�D�y�s,5101,����񂬂�,32600,,,671,593,116.3,104.0
2014,5,10,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,641,587,,
2014,5,10,�y,�D�y�s,5101,�ɂ�,32800,,,4766,514,127.0,96.6
2014,5,10,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4726,516,,
2014,5,10,�y,�D�y�s,5101,�Z�����[,32900,,,670,309,17.9,101.0
2014,5,10,�y,�D�y�s,5101,�Z�����[,32900,���@��,040,340,311,,
2014,5,10,�y,�D�y�s,5101,�Z�����[,32900,�Á@��,022,190,297,,
2014,5,10,�y,�D�y�s,5101,�Z�����[,32900,��@��,008,140,322,,
2014,5,10,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,7377,1423,112.8,101.2
2014,5,10,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,7375,1423,,
2014,5,10,�y,�D�y�s,5101,�@�@�����A��,33101,,,2,606,100.0,84.6
2014,5,10,�y,�D�y�s,5101,�J���t�����[,33200,,,672,328,152.0,92.7
2014,5,10,�y,�D�y�s,5101,�J���t�����[,33200,��@��,008,622,319,,
2014,5,10,�y,�D�y�s,5101,�u���b�R���[,33300,,,8644,304,160.7,102.7
2014,5,10,�y,�D�y�s,5101,�u���b�R���[,33300,��@��,011,1260,503,,
2014,5,10,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,628,692,,
2014,5,10,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,042,522,566,,
2014,5,10,�y,�D�y�s,5101,�@�@�����A��,33301,,,5760,166,150.0,96.0
2014,5,10,�y,�D�y�s,5101,���^�X,33400,,,40251,159,99.8,112.0
2014,5,10,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,35920,156,,
2014,5,10,�y,�D�y�s,5101,�p�Z��,33600,,,227,1776,180.2,99.9
2014,5,10,�y,�D�y�s,5101,�p�Z��,33600,��@�t,012,100,1744,,
2014,5,10,�y,�D�y�s,5101,�p�Z��,33600,�Á@��,022,70,1704,,
2014,5,10,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,25,1724,,
2014,5,10,�y,�D�y�s,5101,���イ��,34100,,,25040,281,59.9,107.3
2014,5,10,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,17925,274,,
2014,5,10,�y,�D�y�s,5101,���イ��,34100,��@�t,012,5555,292,,
2014,5,10,�y,�D�y�s,5101,���ڂ���,34200,,,16997,205,218.0,105.1
2014,5,10,�y,�D�y�s,5101,���ڂ���,34200,�F�@�{,043,300,445,,
2014,5,10,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,72,81,,
2014,5,10,�y,�D�y�s,5101,���ڂ���,34200,�{�@��,045,54,844,,
2014,5,10,�y,�D�y�s,5101,�@�@�����A��,34201,,,16500,198,218.5,106.5
2014,5,10,�y,�D�y�s,5101,�Ȃ�,34300,,,13126,392,273.1,101.6
2014,5,10,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,6272,460,,
2014,5,10,�y,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,3400,312,,
2014,5,10,�y,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,3360,341,,
2014,5,10,�y,�D�y�s,5101,�g�}�g,34400,,,26686,334,133.5,90.3
2014,5,10,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,15048,294,,
2014,5,10,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,5401,423,,
2014,5,10,�y,�D�y�s,5101,�g�}�g,34400,���@��,042,3480,359,,
2014,5,10,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,13403,504,132.3,98.6
2014,5,10,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,9544,466,,
2014,5,10,�y,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,3165,548,,
2014,5,10,�y,�D�y�s,5101,�s�[�}��,34500,,,9422,343,297.4,74.7
2014,5,10,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,7381,317,,
2014,5,10,�y,�D�y�s,5101,�s�[�}��,34500,��@��,008,850,349,,
2014,5,10,�y,�D�y�s,5101,�����Ƃ�,34600,,,151,1685,58.5,104.7
2014,5,10,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,151,1683,,
2014,5,10,�y,�D�y�s,5101,���₢�񂰂�,35100,,,365,917,76.8,108.9
2014,5,10,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,206,800,,
2014,5,10,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,100,1166,,
2014,5,10,�y,�D�y�s,5101,���₦��ǂ�,35200,,,431,1187,198.6,81.1
2014,5,10,�y,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,160,1284,,
2014,5,10,�y,�D�y�s,5101,���₦��ǂ�,35200,���@��,040,34,1543,,
2014,5,10,�y,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,32,1728,,
2014,5,10,�y,�D�y�s,5101,�@�@�����A��,35201,,,120,702,�|,�|
2014,5,10,�y,�D�y�s,5101,������ǂ�,35300,,,40,864,100.0,100.0
2014,5,10,�y,�D�y�s,5101,������ǂ�,35300,������,046,40,864,,
2014,5,10,�y,�D�y�s,5101,����܂�,35400,,,120,584,71.4,93.7
2014,5,10,�y,�D�y�s,5101,����܂�,35400,�F�@�{,043,120,584,,
2014,5,10,�y,�D�y�s,5101,���񂵂�,36100,,,9020,156,154.5,100.0
2014,5,10,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,9020,156,,
2014,5,10,�y,�D�y�s,5101,�΂ꂢ����,36200,,,62130,104,183.6,115.6
2014,5,10,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,50430,95,,
2014,5,10,�y,�D�y�s,5101,���Ƃ���,36300,,,30,540,3.8,100.0
2014,5,10,�y,�D�y�s,5101,���Ƃ���,36300,��@�t,012,30,540,,
2014,5,10,�y,�D�y�s,5101,��܂̂���,36500,,,13480,383,167.0,110.1
2014,5,10,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,13440,383,,
2014,5,10,�y,�D�y�s,5101,���܂˂�,36610,,,154929,153,134.6,101.3
2014,5,10,�y,�D�y�s,5101,���܂˂�,36610,���@��,041,89200,148,,
2014,5,10,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,65529,160,,
2014,5,10,�y,�D�y�s,5101,�@�@�����A��,36620,,,200,162,50.0,95.3
2014,5,10,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,784,407,157.4,79.5
2014,5,10,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,157,839,,
2014,5,10,�y,�D�y�s,5101,�ɂ�ɂ�,36700,���@��,037,30,1620,,
2014,5,10,�y,�D�y�s,5101,�@�@�����A��,36701,,,597,233,190.7,77.9
2014,5,10,�y,�D�y�s,5101,���傤��,37200,,,703,619,130.2,120.0
2014,5,10,�y,�D�y�s,5101,���傤��,37200,���@�m,039,398,757,,
2014,5,10,�y,�D�y�s,5101,���傤��,37200,���@�m,023,1,1890,,
2014,5,10,�y,�D�y�s,5101,�@�@�����A��,37201,,,304,435,85.9,99.1
2014,5,10,�y,�D�y�s,5101,����������,38100,,,1548,787,102.9,98.3
2014,5,10,�y,�D�y�s,5101,����������,38100,�k�C��,001,1481,775,,
2014,5,10,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1342,328,87.9,94.3
2014,5,10,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1342,328,,
2014,5,10,�y,�D�y�s,5101,���̂�����,38400,,,3042,178,97.8,102.9
2014,5,10,�y,�D�y�s,5101,���̂�����,38400,�V�@��,015,1710,111,,
2014,5,10,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,1296,258,,
2014,5,10,�y,�D�y�s,5101,���߂�,38500,,,3646,397,240.8,101.3
2014,5,10,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,1509,525,,
2014,5,10,�y,�D�y�s,5101,���߂�,38500,���@��,020,1194,339,,
2014,5,10,�y,�D�y�s,5101,���߂�,38500,�V�@��,015,936,260,,
2014,5,10,�y,�D�y�s,5101,���̑��̖��,39000,,,8131,759,106.9,96.9
2014,5,10,�y,�D�y�s,5101,�A����،v,39100,,,25482,206,158.3,98.6
2014,5,10,�y,�D�y�s,5101,���̗A�����,39200,,,1999,315,55.1,118.0
