�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,22,��,�k��B�s,4001,��ؑ���,30000,,,691660,212,115.9,115.2
2014,12,22,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,120727,125,,
2014,12,22,��,�k��B�s,4001,��ؑ���,30000,������,046,120315,124,,
2014,12,22,��,�k��B�s,4001,��ؑ���,30000,���@��,040,120190,272,,
2014,12,22,��,�k��B�s,4001,��ؑ���,30000,���@��,042,95927,146,,
2014,12,22,��,�k��B�s,4001,��ؑ���,30000,��@��,044,63967,237,,
2014,12,22,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,61599,178,,
2014,12,22,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,37237,304,,
2014,12,22,��,�k��B�s,4001,��������,30100,,,99166,50,133.4,108.7
2014,12,22,��,�k��B�s,4001,��������,30100,������,046,78563,48,,
2014,12,22,��,�k��B�s,4001,��������,30100,���@��,040,11476,61,,
2014,12,22,��,�k��B�s,4001,����,30200,,,8301,107,214.7,103.9
2014,12,22,��,�k��B�s,4001,����,30200,���@��,040,7621,109,,
2014,12,22,��,�k��B�s,4001,�ɂ񂶂�,30300,,,50414,193,220.1,159.5
2014,12,22,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,20160,95,,
2014,12,22,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,037,12650,395,,
2014,12,22,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,040,5210,294,,
2014,12,22,��,�k��B�s,4001,���ڂ�,30400,,,7422,310,88.3,114.8
2014,12,22,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,4392,201,,
2014,12,22,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1046,649,,
2014,12,22,��,�k��B�s,4001,���ڂ�,30400,������,046,744,620,,
2014,12,22,��,�k��B�s,4001,�����̂�,30500,,,18,2916,27.3,274.8
2014,12,22,��,�k��B�s,4001,�����̂�,30500,���@��,040,18,2916,,
2014,12,22,��,�k��B�s,4001,��񂱂�,30600,,,10316,506,210.7,100.6
2014,12,22,��,�k��B�s,4001,��񂱂�,30600,���@��,041,10316,506,,
2014,12,22,��,�k��B�s,4001,�͂�����,31100,,,65824,50,83.0,106.4
2014,12,22,��,�k��B�s,4001,�͂�����,31100,��@��,044,33980,49,,
2014,12,22,��,�k��B�s,4001,�͂�����,31100,���@��,040,14039,48,,
2014,12,22,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,13440,54,,
2014,12,22,��,�k��B�s,4001,���܂�,31500,,,1513,544,65.6,109.2
2014,12,22,��,�k��B�s,4001,���܂�,31500,���@��,040,1513,544,,
2014,12,22,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1846,978,167.2,111.3
2014,12,22,��,�k��B�s,4001,���񂰂񂳂�,31560,,,550,495,72.8,100.4
2014,12,22,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,252,480,,
2014,12,22,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,140,483,,
2014,12,22,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,80,525,,
2014,12,22,��,�k��B�s,4001,�L���x�c,31700,,,65207,81,110.9,111.0
2014,12,22,��,�k��B�s,4001,�L���x�c,31700,���@��,040,28604,81,,
2014,12,22,��,�k��B�s,4001,�L���x�c,31700,������,046,19698,89,,
2014,12,22,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,9765,70,,
2014,12,22,��,�k��B�s,4001,�ق���񂻂�,31800,,,5804,568,97.5,97.9
2014,12,22,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,5370,558,,
2014,12,22,��,�k��B�s,4001,�˂�,31900,,,16155,493,115.8,112.0
2014,12,22,��,�k��B�s,4001,�˂�,31900,��@��,044,12509,475,,
2014,12,22,��,�k��B�s,4001,�˂�,31900,���@��,040,1088,970,,
2014,12,22,��,�k��B�s,4001,�ӂ�,32300,,,127,461,105.8,97.7
2014,12,22,��,�k��B�s,4001,�ӂ�,32300,���@��,040,80,317,,
2014,12,22,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,47,706,,
2014,12,22,��,�k��B�s,4001,����,32400,,,10,756,�|,�|
2014,12,22,��,�k��B�s,4001,����,32400,�ȁ@��,009,10,756,,
2014,12,22,��,�k��B�s,4001,�݂�,32500,,,696,1000,234.3,121.7
2014,12,22,��,�k��B�s,4001,�݂�,32500,��@��,044,646,996,,
2014,12,22,��,�k��B�s,4001,����񂬂�,32600,,,1411,1357,139.8,104.1
2014,12,22,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1411,1357,,
2014,12,22,��,�k��B�s,4001,�ɂ�,32800,,,1810,908,88.3,98.0
2014,12,22,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,790,994,,
2014,12,22,��,�k��B�s,4001,�ɂ�,32800,��@��,044,610,786,,
2014,12,22,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,160,933,,
2014,12,22,��,�k��B�s,4001,�Z�����[,32900,,,5108,211,206.8,103.4
2014,12,22,��,�k��B�s,4001,�Z�����[,32900,���@��,040,4928,212,,
2014,12,22,��,�k��B�s,4001,�A�X�p���K�X,33100,,,282,1418,194.5,106.1
2014,12,22,��,�k��B�s,4001,�@�@�����A��,33101,,,282,1418,194.5,106.1
2014,12,22,��,�k��B�s,4001,�J���t�����[,33200,,,1700,283,506.0,92.8
2014,12,22,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1560,294,,
2014,12,22,��,�k��B�s,4001,�u���b�R���[,33300,,,6598,479,91.8,101.3
2014,12,22,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,5741,478,,
2014,12,22,��,�k��B�s,4001,�@�@�����A��,33301,,,224,314,�|,�|
2014,12,22,��,�k��B�s,4001,���^�X,33400,,,68311,168,123.1,96.6
2014,12,22,��,�k��B�s,4001,���^�X,33400,���@��,042,56753,155,,
2014,12,22,��,�k��B�s,4001,�p�Z��,33600,,,261,1965,138.1,102.6
2014,12,22,��,�k��B�s,4001,�p�Z��,33600,��@��,044,233,2093,,
2014,12,22,��,�k��B�s,4001,���イ��,34100,,,15410,501,141.9,101.0
2014,12,22,��,�k��B�s,4001,���イ��,34100,������,046,10395,497,,
2014,12,22,��,�k��B�s,4001,���イ��,34100,���@��,040,2650,510,,
2014,12,22,��,�k��B�s,4001,���ڂ���,34200,,,8880,280,100.9,98.9
2014,12,22,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,1490,318,,
2014,12,22,��,�k��B�s,4001,���ڂ���,34200,������,046,240,262,,
2014,12,22,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,120,134,,
2014,12,22,��,�k��B�s,4001,�@�@�����A��,34201,,,7030,275,85.4,97.2
2014,12,22,��,�k��B�s,4001,�Ȃ�,34300,,,4216,513,88.1,111.8
2014,12,22,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1908,487,,
2014,12,22,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1878,508,,
2014,12,22,��,�k��B�s,4001,�g�}�g,34400,,,14733,341,120.2,101.8
2014,12,22,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,10098,334,,
2014,12,22,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3695,311,,
2014,12,22,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3420,611,96.0,108.3
2014,12,22,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2449,590,,
2014,12,22,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,245,659,,
2014,12,22,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,138,833,,
2014,12,22,��,�k��B�s,4001,�s�[�}��,34500,,,5684,515,145.3,100.0
2014,12,22,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3476,497,,
2014,12,22,��,�k��B�s,4001,�s�[�}��,34500,������,046,1244,460,,
2014,12,22,��,�k��B�s,4001,�����Ƃ�,34600,,,393,3519,187.1,81.7
2014,12,22,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,383,3571,,
2014,12,22,��,�k��B�s,4001,���₢�񂰂�,35100,,,378,1418,175.8,105.3
2014,12,22,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,256,1386,,
2014,12,22,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,90,1682,,
2014,12,22,��,�k��B�s,4001,���₦��ǂ�,35200,,,452,2846,159.2,119.6
2014,12,22,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,412,2982,,
2014,12,22,��,�k��B�s,4001,������ǂ�,35300,,,66,771,97.1,105.5
2014,12,22,��,�k��B�s,4001,������ǂ�,35300,������,046,66,771,,
2014,12,22,��,�k��B�s,4001,����܂�,35400,,,70,490,116.7,103.8
2014,12,22,��,�k��B�s,4001,����܂�,35400,������,046,70,490,,
2014,12,22,��,�k��B�s,4001,���񂵂�,36100,,,17152,194,131.1,89.8
2014,12,22,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,9865,190,,
2014,12,22,��,�k��B�s,4001,���񂵂�,36100,������,046,3957,233,,
2014,12,22,��,�k��B�s,4001,�΂ꂢ����,36200,,,33028,93,116.5,106.9
2014,12,22,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,24608,86,,
2014,12,22,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,8320,115,,
2014,12,22,��,�k��B�s,4001,���Ƃ���,36300,,,4996,306,244.9,85.2
2014,12,22,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,2000,305,,
2014,12,22,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,1207,316,,
2014,12,22,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,994,285,,
2014,12,22,��,�k��B�s,4001,��܂̂���,36500,,,18821,327,508.4,113.5
2014,12,22,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,9220,298,,
2014,12,22,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,8490,294,,
2014,12,22,��,�k��B�s,4001,���܂˂�,36610,,,93948,97,81.1,124.4
2014,12,22,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,85884,96,,
2014,12,22,��,�k��B�s,4001,�@�@�����A��,36620,,,6724,91,98.0,124.7
2014,12,22,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1060,473,200.0,28.6
2014,12,22,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,200,1842,,
2014,12,22,��,�k��B�s,4001,�@�@�����A��,36701,,,860,154,1075.0,56.0
2014,12,22,��,�k��B�s,4001,���傤��,37200,,,1618,673,126.0,98.2
2014,12,22,��,�k��B�s,4001,���傤��,37200,���@��,042,752,639,,
2014,12,22,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,598,675,,
2014,12,22,��,�k��B�s,4001,�@�@�����A��,37201,,,160,432,100.0,88.9
2014,12,22,��,�k��B�s,4001,����������,38100,,,1695,1155,88.5,120.8
2014,12,22,��,�k��B�s,4001,����������,38100,�F�@�{,043,531,925,,
2014,12,22,��,�k��B�s,4001,����������,38100,���@��,042,423,1258,,
2014,12,22,��,�k��B�s,4001,����������,38100,��@��,044,315,1168,,
2014,12,22,��,�k��B�s,4001,�Ȃ߂�,38300,,,583,387,97.7,99.2
2014,12,22,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,503,381,,
2014,12,22,��,�k��B�s,4001,���̂�����,38400,,,13777,403,132.2,104.4
2014,12,22,��,�k��B�s,4001,���̂�����,38400,���@��,040,6052,417,,
2014,12,22,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,5794,379,,
2014,12,22,��,�k��B�s,4001,���߂�,38500,,,7227,620,47.4,116.1
2014,12,22,��,�k��B�s,4001,���߂�,38500,���@��,040,7019,623,,
2014,12,22,��,�k��B�s,4001,���̑��̖��,39000,,,25205,662,198.3,99.1
2014,12,22,��,�k��B�s,4001,�A����،v,39100,,,20403,232,102.0,102.2
2014,12,22,��,�k��B�s,4001,���̗A�����,39200,,,5123,298,128.5,107.2
