�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,7,��,�D�y�s,5101,��ؑ���,30000,,,691847,153,71.1,100.7
2012,8,7,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,632692,149,,
2012,8,7,��,�D�y�s,5101,��ؑ���,30000,��@��,008,22802,140,,
2012,8,7,��,�D�y�s,5101,��ؑ���,30000,���@��,041,9920,162,,
2012,8,7,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,7134,150,,
2012,8,7,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,6020,54,,
2012,8,7,��,�D�y�s,5101,��ؑ���,30000,���@��,020,2528,84,,
2012,8,7,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,2272,279,,
2012,8,7,��,�D�y�s,5101,��������,30100,,,55492,44,68.6,95.7
2012,8,7,��,�D�y�s,5101,��������,30100,�k�C��,001,49492,44,,
2012,8,7,��,�D�y�s,5101,����,30200,,,4676,65,126.9,94.2
2012,8,7,��,�D�y�s,5101,����,30200,�k�C��,001,4676,65,,
2012,8,7,��,�D�y�s,5101,�ɂ񂶂�,30300,,,65380,87,39.2,80.6
2012,8,7,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,65380,87,,
2012,8,7,��,�D�y�s,5101,���ڂ�,30400,,,1151,166,57.4,100.6
2012,8,7,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,1148,165,,
2012,8,7,��,�D�y�s,5101,�����̂�,30500,,,0,�c,�c,�c
2012,8,7,��,�D�y�s,5101,�����̂�,30500,��@�t,012,0,�c,,
2012,8,7,��,�D�y�s,5101,��񂱂�,30600,,,196,594,119.5,96.6
2012,8,7,��,�D�y�s,5101,��񂱂�,30600,��@��,008,196,594,,
2012,8,7,��,�D�y�s,5101,�͂�����,31100,,,19590,55,74.6,125.0
2012,8,7,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,19590,55,,
2012,8,7,��,�D�y�s,5101,���܂�,31500,,,3592,173,66.7,126.3
2012,8,7,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3592,173,,
2012,8,7,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2065,229,67.8,108.5
2012,8,7,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1076,237,89.7,112.9
2012,8,7,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1076,237,,
2012,8,7,��,�D�y�s,5101,�L���x�c,31700,,,73780,47,115.3,83.9
2012,8,7,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,73780,47,,
2012,8,7,��,�D�y�s,5101,�ق���񂻂�,31800,,,8761,432,93.4,141.2
2012,8,7,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8761,432,,
2012,8,7,��,�D�y�s,5101,�˂�,31900,,,24728,308,92.0,118.5
2012,8,7,��,�D�y�s,5101,�˂�,31900,�k�C��,001,21738,323,,
2012,8,7,��,�D�y�s,5101,�݂�,32500,,,312,430,102.0,94.7
2012,8,7,��,�D�y�s,5101,�݂�,32500,�k�C��,001,259,446,,
2012,8,7,��,�D�y�s,5101,����񂬂�,32600,,,220,1069,74.1,145.4
2012,8,7,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,220,1069,,
2012,8,7,��,�D�y�s,5101,�ɂ�,32800,,,1647,502,82.8,95.3
2012,8,7,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1647,502,,
2012,8,7,��,�D�y�s,5101,�Z�����[,32900,,,2890,201,91.8,91.4
2012,8,7,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2890,201,,
2012,8,7,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2589,748,63.0,95.4
2012,8,7,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,2589,748,,
2012,8,7,��,�D�y�s,5101,�J���t�����[,33200,,,356,271,47.6,125.5
2012,8,7,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,356,271,,
2012,8,7,��,�D�y�s,5101,�u���b�R���[,33300,,,16439,271,151.4,107.5
2012,8,7,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,16439,271,,
2012,8,7,��,�D�y�s,5101,���^�X,33400,,,17558,92,88.6,89.3
2012,8,7,��,�D�y�s,5101,���^�X,33400,�k�C��,001,17558,92,,
2012,8,7,��,�D�y�s,5101,�p�Z��,33600,,,349,618,135.3,86.8
2012,8,7,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,348,608,,
2012,8,7,��,�D�y�s,5101,���イ��,34100,,,47168,177,63.4,97.3
2012,8,7,��,�D�y�s,5101,���イ��,34100,�k�C��,001,45522,174,,
2012,8,7,��,�D�y�s,5101,���ڂ���,34200,,,34124,130,142.8,74.7
2012,8,7,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,34124,130,,
2012,8,7,��,�D�y�s,5101,�Ȃ�,34300,,,25203,135,142.1,78.5
2012,8,7,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,16546,118,,
2012,8,7,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,5641,131,,
2012,8,7,��,�D�y�s,5101,�g�}�g,34400,,,48041,218,49.6,100.9
2012,8,7,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,48041,218,,
2012,8,7,��,�D�y�s,5101,�~�j�g�}�g,34450,,,13455,365,68.2,91.9
2012,8,7,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,13455,365,,
2012,8,7,��,�D�y�s,5101,�s�[�}��,34500,,,14113,248,98.0,92.5
2012,8,7,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,13202,234,,
2012,8,7,��,�D�y�s,5101,�����Ƃ�,34600,,,511,569,71.6,113.8
2012,8,7,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,511,569,,
2012,8,7,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,45634,159,88.6,94.1
2012,8,7,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,45634,159,,
2012,8,7,��,�D�y�s,5101,���₢�񂰂�,35100,,,671,455,61.3,117.9
2012,8,7,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,671,455,,
2012,8,7,��,�D�y�s,5101,���₦��ǂ�,35200,,,938,814,72.4,111.1
2012,8,7,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,938,814,,
2012,8,7,��,�D�y�s,5101,����܂�,35400,,,380,423,48.7,88.9
2012,8,7,��,�D�y�s,5101,����܂�,35400,�k�C��,001,380,423,,
2012,8,7,��,�D�y�s,5101,�����܂�,35500,,,1143,797,53.5,122.8
2012,8,7,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,853,708,,
2012,8,7,��,�D�y�s,5101,�����܂�,35500,�R�@�`,006,230,1191,,
2012,8,7,��,�D�y�s,5101,���񂵂�,36100,,,3320,167,37.0,94.4
2012,8,7,��,�D�y�s,5101,���񂵂�,36100,��@��,008,3070,167,,
2012,8,7,��,�D�y�s,5101,�΂ꂢ����,36200,,,72885,76,76.1,105.6
2012,8,7,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,72885,76,,
2012,8,7,��,�D�y�s,5101,���Ƃ���,36300,,,202,348,106.9,80.7
2012,8,7,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,190,329,,
2012,8,7,��,�D�y�s,5101,��܂̂���,36500,,,10014,309,140.4,83.3
2012,8,7,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,9970,307,,
2012,8,7,��,�D�y�s,5101,���܂˂�,36610,,,50830,135,46.5,97.1
2012,8,7,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,38710,130,,
2012,8,7,��,�D�y�s,5101,���܂˂�,36610,���@��,041,9920,162,,
2012,8,7,��,�D�y�s,5101,�@�@�����A��,36620,,,800,24,355.6,18.2
2012,8,7,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,776,516,63.6,169.7
2012,8,7,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,300,781,,
2012,8,7,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,11,2243,,
2012,8,7,��,�D�y�s,5101,�@�@�����A��,36701,,,465,305,43.2,122.0
2012,8,7,��,�D�y�s,5101,���傤��,37200,,,1629,470,97.7,113.3
2012,8,7,��,�D�y�s,5101,���傤��,37200,���@�m,039,1187,560,,
2012,8,7,��,�D�y�s,5101,�@�@�����A��,37201,,,442,227,47.9,95.8
2012,8,7,��,�D�y�s,5101,����������,38100,,,964,707,104.3,112.6
2012,8,7,��,�D�y�s,5101,����������,38100,�k�C��,001,955,704,,
2012,8,7,��,�D�y�s,5101,�Ȃ߂�,38300,,,1022,169,87.7,100.0
2012,8,7,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1022,169,,
2012,8,7,��,�D�y�s,5101,���̂�����,38400,,,3025,81,267.7,56.3
2012,8,7,��,�D�y�s,5101,���̂�����,38400,���@��,020,1811,37,,
2012,8,7,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1214,146,,
2012,8,7,��,�D�y�s,5101,���߂�,38500,,,3229,342,379.4,106.9
2012,8,7,��,�D�y�s,5101,���߂�,38500,�k�C��,001,2435,385,,
2012,8,7,��,�D�y�s,5101,���߂�,38500,���@��,020,681,185,,
2012,8,7,��,�D�y�s,5101,���̑��̖��,39000,,,9724,578,105.6,105.3
2012,8,7,��,�D�y�s,5101,�A����،v,39100,,,2271,270,56.9,75.4
2012,8,7,��,�D�y�s,5101,���̗A�����,39200,,,564,624,33.4,120.5
