�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,12,��,�����s,4002,�ʎ�����,40000,,,188809,328,100.0,125.7
2012,4,12,��,�����s,4002,�ʎ�����,40000,���@��,040,44479,513,,
2012,4,12,��,�����s,4002,���Y�ʎ�����,40001,,,121054,418,136.6,109.1
2012,4,12,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,44479,513,,
2012,4,12,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,27285,357,,
2012,4,12,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,17676,385,,
2012,4,12,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,10274,260,,
2012,4,12,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,6793,608,,
2012,4,12,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,4670,120,,
2012,4,12,��,�����s,4002,���Y�ʎ�����,40001,������,046,3908,223,,
2012,4,12,��,�����s,4002,�l�[�u��,41201,,,680,116,137.4,173.1
2012,4,12,��,�����s,4002,�l�[�u��,41201,���@��,041,380,148,,
2012,4,12,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,300,76,,
2012,4,12,��,�����s,4002,�ÂȂ݂���,41253,,,18727,145,217.1,113.3
2012,4,12,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,9277,181,,
2012,4,12,��,�����s,4002,�ÂȂ݂���,41253,���@�Q,038,3580,94,,
2012,4,12,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,3510,98,,
2012,4,12,��,�����s,4002,�͂�����,41321,,,3330,164,42.0,98.8
2012,4,12,��,�����s,4002,�͂�����,41321,���@��,041,1380,126,,
2012,4,12,��,�����s,4002,�͂�����,41321,���@�Q,038,1090,207,,
2012,4,12,��,�����s,4002,�͂�����,41321,�L�@��,034,640,197,,
2012,4,12,��,�����s,4002,���̑��G����,41999,,,20743,218,138.0,105.3
2012,4,12,��,�����s,4002,��񂲌v,42000,,,30197,346,144.4,93.8
2012,4,12,��,�����s,4002,��񂲌v,42000,�@�X,002,27285,357,,
2012,4,12,��,�����s,4002,�W���i�S���h,42505,,,5700,413,97.4,99.8
2012,4,12,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5700,413,,
2012,4,12,��,�����s,4002,����,42515,,,9910,296,429.0,79.8
2012,4,12,��,�����s,4002,����,42515,�@�X,002,9810,296,,
2012,4,12,��,�����s,4002,�ӂ�,42804,,,12982,361,115.1,105.2
2012,4,12,��,�����s,4002,�ӂ�,42804,�@�X,002,10210,392,,
2012,4,12,��,�����s,4002,�ӂ�,42804,���@��,020,2772,244,,
2012,4,12,��,�����s,4002,���̑����,42999,,,1605,303,109.2,79.9
2012,4,12,��,�����s,4002,�т�,43900,,,340,1656,163.5,84.7
2012,4,12,��,�����s,4002,�т�,43900,���@��,042,269,1611,,
2012,4,12,��,�����s,4002,�т�,43900,��@��,044,54,1703,,
2012,4,12,��,�����s,4002,�����Ƃ�,44800,,,7,9210,�|,�|
2012,4,12,��,�����s,4002,�����Ƃ�,44800,���@��,020,7,9210,,
2012,4,12,��,�����s,4002,������,46100,,,40417,698,168.2,103.4
2012,4,12,��,�����s,4002,������,46100,���@��,040,28082,708,,
2012,4,12,��,�����s,4002,������,46100,���@��,041,5545,760,,
2012,4,12,��,�����s,4002,�������v,47000,,,3054,700,151.0,76.6
2012,4,12,��,�����s,4002,�������v,47000,���@��,042,1360,413,,
2012,4,12,��,�����s,4002,�������v,47000,�F�@�{,043,893,827,,
2012,4,12,��,�����s,4002,�������v,47000,�Á@��,022,475,1274,,
2012,4,12,��,�����s,4002,����������,47200,,,1011,1192,119.1,81.9
2012,4,12,��,�����s,4002,����������,47200,�F�@�{,043,528,1120,,
2012,4,12,��,�����s,4002,����������,47200,�Á@��,022,475,1274,,
2012,4,12,��,�����s,4002,�A���f�X,47213,,,145,372,2900.0,98.4
2012,4,12,��,�����s,4002,�A���f�X,47213,�F�@�{,043,145,372,,
2012,4,12,��,�����s,4002,���̑�������,47299,,,1898,462,162.4,88.2
2012,4,12,��,�����s,4002,������,48100,,,1931,223,30.0,105.2
2012,4,12,��,�����s,4002,������,48100,�F�@�{,043,1931,223,,
2012,4,12,��,�����s,4002,�L�E�C�t���c,49300,,,1161,170,1488.5,45.7
2012,4,12,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,1161,170,,
2012,4,12,��,�����s,4002,���̍��Y�ʎ�,49500,,,468,1395,96.7,147.9
2012,4,12,��,�����s,4002,�A���ʎ��v,50000,,,67754,168,67.6,109.1
2012,4,12,��,�����s,4002,�o�i�i,50100,,,34685,121,58.3,105.2
2012,4,12,��,�����s,4002,�p�C�i�b�v��,50300,,,3828,192,49.9,112.3
2012,4,12,��,�����s,4002,������,50400,,,3950,207,64.5,124.0
2012,4,12,��,�����s,4002,�O���v�t���c,50500,,,7456,138,130.2,88.5
2012,4,12,��,�����s,4002,�I�����W,50600,,,11424,179,89.7,114.7
2012,4,12,��,�����s,4002,�A���L�E�C,50800,,,370,421,126.7,97.7
2012,4,12,��,�����s,4002,�A��������,50850,,,1185,90,106.3,63.8
2012,4,12,��,�����s,4002,���̗A���ʎ�,50900,,,4857,476,69.4,109.9
