�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,2,��,�_�ˎs,2801,��ؑ���,30000,,,365411,166,107.5,94.3
2011,11,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,73576,94,,
2011,11,2,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,61363,80,,
2011,11,2,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,47312,111,,
2011,11,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,37168,186,,
2011,11,2,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,20569,112,,
2011,11,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,19880,411,,
2011,11,2,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,17793,160,,
2011,11,2,��,�_�ˎs,2801,��������,30100,,,28361,83,97.9,98.8
2011,11,2,��,�_�ˎs,2801,��������,30100,�΁@��,017,17328,84,,
2011,11,2,��,�_�ˎs,2801,��������,30100,���@��,018,4000,93,,
2011,11,2,��,�_�ˎs,2801,��������,30100,��@�t,012,2900,86,,
2011,11,2,��,�_�ˎs,2801,����,30200,,,1919,174,113.9,96.7
2011,11,2,��,�_�ˎs,2801,����,30200,���@��,036,1080,187,,
2011,11,2,��,�_�ˎs,2801,����,30200,�@�X,002,590,155,,
2011,11,2,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,11266,126,234.7,90.6
2011,11,2,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,10660,126,,
2011,11,2,��,�_�ˎs,2801,���ڂ�,30400,,,440,172,8.9,92.5
2011,11,2,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,240,193,,
2011,11,2,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,200,147,,
2011,11,2,��,�_�ˎs,2801,�����̂�,30500,,,12,998,60.0,100.0
2011,11,2,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,12,998,,
2011,11,2,��,�_�ˎs,2801,��񂱂�,30600,,,2595,509,206.0,100.6
2011,11,2,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2495,513,,
2011,11,2,��,�_�ˎs,2801,�͂�����,31100,,,80635,47,120.1,104.4
2011,11,2,��,�_�ˎs,2801,�͂�����,31100,���@��,020,50370,47,,
2011,11,2,��,�_�ˎs,2801,�͂�����,31100,��@��,008,27895,47,,
2011,11,2,��,�_�ˎs,2801,���܂�,31500,,,1994,354,50.6,116.8
2011,11,2,��,�_�ˎs,2801,���܂�,31500,���@��,028,1774,353,,
2011,11,2,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2510,432,144.1,93.9
2011,11,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2075,294,71.2,110.9
2011,11,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,676,365,,
2011,11,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,486,268,,
2011,11,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,466,291,,
2011,11,2,��,�_�ˎs,2801,�L���x�c,31700,,,76368,81,124.3,100.0
2011,11,2,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,22220,87,,
2011,11,2,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,19795,82,,
2011,11,2,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,11765,69,,
2011,11,2,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3824,479,127.0,93.9
2011,11,2,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1704,428,,
2011,11,2,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1260,555,,
2011,11,2,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,778,448,,
2011,11,2,��,�_�ˎs,2801,�˂�,31900,,,8843,280,69.7,111.6
2011,11,2,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,3250,178,,
2011,11,2,��,�_�ˎs,2801,�˂�,31900,���@��,031,1920,280,,
2011,11,2,��,�_�ˎs,2801,�˂�,31900,���@��,018,1050,250,,
2011,11,2,��,�_�ˎs,2801,�ӂ�,32300,,,280,236,100.0,107.8
2011,11,2,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,236,,
2011,11,2,��,�_�ˎs,2801,����,32400,,,8,499,�|,�|
2011,11,2,��,�_�ˎs,2801,����,32400,���@��,013,8,499,,
2011,11,2,��,�_�ˎs,2801,�݂�,32500,,,478,386,105.3,109.7
2011,11,2,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,479,,
2011,11,2,��,�_�ˎs,2801,�݂�,32500,���@�m,023,108,211,,
2011,11,2,��,�_�ˎs,2801,�݂�,32500,��@��,027,76,377,,
2011,11,2,��,�_�ˎs,2801,����񂬂�,32600,,,772,513,61.3,75.9
2011,11,2,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,480,501,,
2011,11,2,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,160,525,,
2011,11,2,��,�_�ˎs,2801,�ɂ�,32800,,,1199,497,135.6,95.6
2011,11,2,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,900,458,,
2011,11,2,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,296,599,,
2011,11,2,��,�_�ˎs,2801,�Z�����[,32900,,,1232,266,164.3,93.7
2011,11,2,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1205,269,,
2011,11,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,303,940,82.6,100.9
2011,11,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,30,1103,,
2011,11,2,��,�_�ˎs,2801,�@�@�����A��,33101,,,273,922,86.7,103.4
2011,11,2,��,�_�ˎs,2801,�J���t�����[,33200,,,300,269,128.2,215.2
2011,11,2,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,240,263,,
2011,11,2,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,60,294,,
2011,11,2,��,�_�ˎs,2801,�u���b�R���[,33300,,,4259,437,93.6,134.9
2011,11,2,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1625,464,,
2011,11,2,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,900,443,,
2011,11,2,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,600,435,,
2011,11,2,��,�_�ˎs,2801,�@�@�����A��,33301,,,100,347,�|,�|
2011,11,2,��,�_�ˎs,2801,���^�X,33400,,,27659,151,119.7,104.9
2011,11,2,��,�_�ˎs,2801,���^�X,33400,��@��,008,10760,145,,
2011,11,2,��,�_�ˎs,2801,���^�X,33400,���@��,028,9800,167,,
2011,11,2,��,�_�ˎs,2801,���^�X,33400,���@��,042,4000,102,,
2011,11,2,��,�_�ˎs,2801,�p�Z��,33600,,,87,747,92.6,122.5
2011,11,2,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,76,670,,
2011,11,2,��,�_�ˎs,2801,���イ��,34100,,,11296,357,95.3,103.5
2011,11,2,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,2510,341,,
2011,11,2,��,�_�ˎs,2801,���イ��,34100,�Q�@�n,010,1685,371,,
2011,11,2,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,1640,361,,
2011,11,2,��,�_�ˎs,2801,���ڂ���,34200,,,2310,127,34.9,101.6
2011,11,2,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,2070,78,,
2011,11,2,��,�_�ˎs,2801,�Ȃ�,34300,,,9030,208,133.4,82.9
2011,11,2,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4262,177,,
2011,11,2,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2817,194,,
2011,11,2,��,�_�ˎs,2801,�Ȃ�,34300,���@�Q,038,534,165,,
2011,11,2,��,�_�ˎs,2801,�g�}�g,34400,,,7607,388,75.4,137.1
2011,11,2,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,3132,492,,
2011,11,2,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2436,271,,
2011,11,2,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,1380,295,,
2011,11,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2795,727,102.2,96.0
2011,11,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1680,788,,
2011,11,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,720,553,,
2011,11,2,��,�_�ˎs,2801,�s�[�}��,34500,,,3038,339,88.8,111.5
2011,11,2,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,823,240,,
2011,11,2,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,555,497,,
2011,11,2,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,405,159,,
2011,11,2,��,�_�ˎs,2801,�����Ƃ�,34600,,,216,987,76.9,109.2
2011,11,2,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,174,1045,,
2011,11,2,��,�_�ˎs,2801,���₢�񂰂�,35100,,,515,582,74.2,86.1
2011,11,2,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,360,551,,
2011,11,2,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,80,650,,
2011,11,2,��,�_�ˎs,2801,���₦��ǂ�,35200,,,302,629,177.6,92.9
2011,11,2,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,182,568,,
2011,11,2,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,50,1019,,
2011,11,2,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,10,1050,,
2011,11,2,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,420,150.0,123.2
2011,11,2,��,�_�ˎs,2801,�����܂�,35500,,,2,840,16.7,100.0
2011,11,2,��,�_�ˎs,2801,�����܂�,35500,���@��,028,2,840,,
2011,11,2,��,�_�ˎs,2801,���񂵂�,36100,,,8023,248,104.1,106.4
2011,11,2,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4295,262,,
2011,11,2,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3620,229,,
2011,11,2,��,�_�ˎs,2801,�΂ꂢ����,36200,,,14500,95,179.9,95.0
2011,11,2,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,14500,95,,
2011,11,2,��,�_�ˎs,2801,���Ƃ���,36300,,,2615,137,132.1,84.6
2011,11,2,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1070,165,,
2011,11,2,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,835,103,,
2011,11,2,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,460,153,,
2011,11,2,��,�_�ˎs,2801,���܂˂�,36610,,,27890,100,86.6,108.7
2011,11,2,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,16100,95,,
2011,11,2,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,11700,107,,
2011,11,2,��,�_�ˎs,2801,�@�@�����A��,36620,,,90,121,60.0,133.0
2011,11,2,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,598,117,181.2,81.8
2011,11,2,��,�_�ˎs,2801,�@�@�����A��,36701,,,598,117,181.2,81.8
2011,11,2,��,�_�ˎs,2801,���傤��,37200,,,1061,594,171.1,114.0
2011,11,2,��,�_�ˎs,2801,���傤��,37200,���@�m,039,855,676,,
2011,11,2,��,�_�ˎs,2801,�@�@�����A��,37201,,,206,256,94.1,93.8
2011,11,2,��,�_�ˎs,2801,����������,38100,,,4392,910,65.8,106.4
2011,11,2,��,�_�ˎs,2801,����������,38100,���@��,036,3960,900,,
2011,11,2,��,�_�ˎs,2801,�@�@�����A��,38101,,,70,432,�|,�|
2011,11,2,��,�_�ˎs,2801,�Ȃ߂�,38300,,,435,458,131.4,103.4
2011,11,2,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,310,466,,
2011,11,2,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,125,437,,
2011,11,2,��,�_�ˎs,2801,���̂�����,38400,,,3589,276,190.9,95.5
2011,11,2,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3539,276,,
2011,11,2,��,�_�ˎs,2801,���߂�,38500,,,3531,448,164.4,92.2
2011,11,2,��,�_�ˎs,2801,���߂�,38500,���@��,020,3057,446,,
2011,11,2,��,�_�ˎs,2801,���̑��̖��,39000,,,4247,850,88.7,99.2
2011,11,2,��,�_�ˎs,2801,�A����،v,39100,,,3613,538,129.6,93.2
2011,11,2,��,�_�ˎs,2801,���̗A�����,39200,,,2217,662,127.9,96.1
