�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,5,��,����s,1701,�ʎ�����,40000,,,64550,237,54.5,107.2
2014,11,5,��,����s,1701,�ʎ�����,40000,���@��,040,18142,169,,
2014,11,5,��,����s,1701,���Y�ʎ�����,40001,,,50511,233,78.5,100.0
2014,11,5,��,����s,1701,���Y�ʎ�����,40001,���@��,040,18142,169,,
2014,11,5,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,5555,143,,
2014,11,5,��,����s,1701,���Y�ʎ�����,40001,�ށ@��,029,5078,142,,
2014,11,5,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,4210,187,,
2014,11,5,��,����s,1701,���Y�ʎ�����,40001,���@��,020,4207,417,,
2014,11,5,��,����s,1701,���Y�ʎ�����,40001,��@��,021,3100,240,,
2014,11,5,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,2630,180,,
2014,11,5,��,����s,1701,�݂���,40100,,,20060,167,71.0,107.7
2014,11,5,��,����s,1701,�݂���,40100,���@��,040,18010,164,,
2014,11,5,��,����s,1701,���̑��G����,41999,,,578,626,83.8,98.0
2014,11,5,��,����s,1701,��񂲌v,42000,,,5100,262,38.4,111.0
2014,11,5,��,����s,1701,��񂲌v,42000,���@��,020,2890,334,,
2014,11,5,��,����s,1701,��񂲌v,42000,�R�@�`,006,2210,169,,
2014,11,5,��,����s,1701,�W���i�S���h,42505,,,150,178,�|,�|
2014,11,5,��,����s,1701,�W���i�S���h,42505,�R�@�`,006,150,178,,
2014,11,5,��,����s,1701,����,42515,,,1070,149,109.2,95.5
2014,11,5,��,����s,1701,����,42515,�R�@�`,006,1070,149,,
2014,11,5,��,����s,1701,�ӂ�,42804,,,3310,308,29.6,131.1
2014,11,5,��,����s,1701,�ӂ�,42804,���@��,020,2420,348,,
2014,11,5,��,����s,1701,�ӂ�,42804,�R�@�`,006,890,197,,
2014,11,5,��,����s,1701,���̑����,42999,,,570,235,50.9,74.6
2014,11,5,��,����s,1701,���{�Ȃ��v,43000,,,400,232,�|,�|
2014,11,5,��,����s,1701,���{�Ȃ��v,43000,�V�@��,015,400,232,,
2014,11,5,��,����s,1701,���̑��Ȃ�,43401,,,400,232,�|,�|
2014,11,5,��,����s,1701,�����v,43500,,,19103,169,127.7,94.9
2014,11,5,��,����s,1701,�����v,43500,�΁@��,017,5095,105,,
2014,11,5,��,����s,1701,�����v,43500,�ށ@��,029,5078,142,,
2014,11,5,��,����s,1701,�����v,43500,�a�̎R,030,3390,215,,
2014,11,5,��,����s,1701,�Â���,43700,,,7523,215,198.1,95.1
2014,11,5,��,����s,1701,�Â���,43700,��@��,021,3100,240,,
2014,11,5,��,����s,1701,�Â���,43700,���@�m,023,2240,204,,
2014,11,5,��,����s,1701,�Â���,43700,�ށ@��,029,2183,190,,
2014,11,5,��,����s,1701,�a����,43751,,,11580,139,103.7,86.3
2014,11,5,��,����s,1701,�a����,43751,�΁@��,017,5095,105,,
2014,11,5,��,����s,1701,�a����,43751,�a�̎R,030,3390,215,,
2014,11,5,��,����s,1701,�a����,43751,�ށ@��,029,2895,106,,
2014,11,5,��,����s,1701,�Ԃǂ��v,45000,,,1533,682,119.4,86.4
2014,11,5,��,����s,1701,�Ԃǂ��v,45000,���@��,020,1317,599,,
2014,11,5,��,����s,1701,����,45206,,,985,625,128.3,90.6
2014,11,5,��,����s,1701,����,45206,���@��,020,985,625,,
2014,11,5,��,����s,1701,���̑��Ԃǂ�,45299,,,547,787,106.0,84.0
2014,11,5,��,����s,1701,������,46100,,,93,2154,�|,�|
2014,11,5,��,����s,1701,������,46100,���@�m,023,93,2154,,
2014,11,5,��,����s,1701,�������v,47000,,,2891,590,109.1,89.8
2014,11,5,��,����s,1701,�������v,47000,�Á@��,022,1351,770,,
2014,11,5,��,����s,1701,�������v,47000,�F�@�{,043,584,383,,
2014,11,5,��,����s,1701,�������v,47000,���@�m,039,280,609,,
2014,11,5,��,����s,1701,����������,47200,,,2323,635,114.5,88.0
2014,11,5,��,����s,1701,����������,47200,�Á@��,022,1351,770,,
2014,11,5,��,����s,1701,����������,47200,�F�@�{,043,584,383,,
2014,11,5,��,����s,1701,�A���f�X,47213,,,220,288,�|,�|
2014,11,5,��,����s,1701,�A���f�X,47213,�R�@�`,006,220,288,,
2014,11,5,��,����s,1701,���̑�������,47299,,,348,479,55.9,108.1
2014,11,5,��,����s,1701,������,48100,,,140,509,155.6,90.1
2014,11,5,��,����s,1701,������,48100,���@�m,039,100,535,,
2014,11,5,��,����s,1701,������,48100,�F�@�{,043,40,446,,
2014,11,5,��,����s,1701,�L�E�C�t���c,49300,,,117,779,285.4,90.2
2014,11,5,��,����s,1701,�L�E�C�t���c,49300,���@��,040,117,779,,
2014,11,5,��,����s,1701,���̍��Y�ʎ�,49500,,,495,637,28.8,107.4
2014,11,5,��,����s,1701,�A���ʎ��v,50000,,,14039,248,26.0,119.8
2014,11,5,��,����s,1701,�o�i�i,50100,,,6348,209,13.0,114.8
2014,11,5,��,����s,1701,�p�C�i�b�v��,50300,,,1840,163,334.5,78.4
2014,11,5,��,����s,1701,������,50400,,,1149,327,973.7,85.6
2014,11,5,��,����s,1701,�O���v�t���c,50500,,,1782,112,81.1,90.3
2014,11,5,��,����s,1701,�I�����W,50600,,,792,246,110.0,100.0
2014,11,5,��,����s,1701,�A���L�E�C,50800,,,240,482,60.9,102.3
2014,11,5,��,����s,1701,�A��������,50850,,,280,247,466.7,99.6
2014,11,5,��,����s,1701,���̗A���ʎ�,50900,,,1608,563,126.8,48.2
