�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,29,��,���s�s,2601,��ؑ���,30000,,,939073,199,96.9,104.2
2012,10,29,��,���s�s,2601,��ؑ���,30000,�k�C��,001,320508,98,,
2012,10,29,��,���s�s,2601,��ؑ���,30000,���@��,020,135629,132,,
2012,10,29,��,���s�s,2601,��ؑ���,30000,��@��,008,63624,137,,
2012,10,29,��,���s�s,2601,��ؑ���,30000,�@�X,002,50470,212,,
2012,10,29,��,���s�s,2601,��ؑ���,30000,���@��,025,41089,274,,
2012,10,29,��,���s�s,2601,��ؑ���,30000,���@�s,026,31626,327,,
2012,10,29,��,���s�s,2601,��ؑ���,30000,�΁@��,017,31321,100,,
2012,10,29,��,���s�s,2601,��������,30100,,,163452,59,76.3,103.5
2012,10,29,��,���s�s,2601,��������,30100,�k�C��,001,65345,51,,
2012,10,29,��,���s�s,2601,��������,30100,�΁@��,017,30029,78,,
2012,10,29,��,���s�s,2601,��������,30100,��@��,003,22785,48,,
2012,10,29,��,���s�s,2601,����,30200,,,28226,98,214.7,85.2
2012,10,29,��,���s�s,2601,����,30200,�k�C��,001,15600,88,,
2012,10,29,��,���s�s,2601,����,30200,���@��,025,6850,108,,
2012,10,29,��,���s�s,2601,����,30200,���@�s,026,4786,92,,
2012,10,29,��,���s�s,2601,�ɂ񂶂�,30300,,,50491,84,99.8,94.4
2012,10,29,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,48810,82,,
2012,10,29,��,���s�s,2601,���ڂ�,30400,,,14728,181,705.4,76.4
2012,10,29,��,���s�s,2601,���ڂ�,30400,�@�X,002,10915,173,,
2012,10,29,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,3470,185,,
2012,10,29,��,���s�s,2601,��񂱂�,30600,,,3846,520,130.3,114.0
2012,10,29,��,���s�s,2601,��񂱂�,30600,���@��,036,3051,547,,
2012,10,29,��,���s�s,2601,��񂱂�,30600,��@��,008,400,383,,
2012,10,29,��,���s�s,2601,�͂�����,31100,,,119950,56,84.7,103.7
2012,10,29,��,���s�s,2601,�͂�����,31100,���@��,020,84605,58,,
2012,10,29,��,���s�s,2601,�͂�����,31100,��@��,008,27028,45,,
2012,10,29,��,���s�s,2601,���܂�,31500,,,4934,264,124.9,107.8
2012,10,29,��,���s�s,2601,���܂�,31500,���@�s,026,2015,216,,
2012,10,29,��,���s�s,2601,���܂�,31500,���@��,025,1426,380,,
2012,10,29,��,���s�s,2601,���܂�,31500,���@��,040,660,198,,
2012,10,29,��,���s�s,2601,���̑��̍ؗ�,31550,,,7361,407,160.7,84.4
2012,10,29,��,���s�s,2601,���񂰂񂳂�,31560,,,1273,278,71.0,115.8
2012,10,29,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1049,297,,
2012,10,29,��,���s�s,2601,�L���x�c,31700,,,61265,52,87.9,102.0
2012,10,29,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,23000,49,,
2012,10,29,��,���s�s,2601,�L���x�c,31700,���@��,020,18515,56,,
2012,10,29,��,���s�s,2601,�L���x�c,31700,��@��,008,8750,52,,
2012,10,29,��,���s�s,2601,�ق���񂻂�,31800,,,9912,502,102.3,91.4
2012,10,29,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4068,636,,
2012,10,29,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2855,338,,
2012,10,29,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,739,454,,
2012,10,29,��,���s�s,2601,�˂�,31900,,,22749,336,118.3,92.8
2012,10,29,��,���s�s,2601,�˂�,31900,�k�C��,001,8265,296,,
2012,10,29,��,���s�s,2601,�˂�,31900,���@�s,026,3532,393,,
2012,10,29,��,���s�s,2601,�˂�,31900,���@��,031,3123,382,,
2012,10,29,��,���s�s,2601,�ӂ�,32300,,,388,361,102.1,89.8
2012,10,29,��,���s�s,2601,�ӂ�,32300,���@�m,023,200,315,,
2012,10,29,��,���s�s,2601,�ӂ�,32300,��@��,027,180,407,,
2012,10,29,��,���s�s,2601,����,32400,,,20,893,125.0,80.0
2012,10,29,��,���s�s,2601,����,32400,��@��,008,16,1050,,
2012,10,29,��,���s�s,2601,����,32400,���@�m,023,4,263,,
2012,10,29,��,���s�s,2601,�݂�,32500,,,1311,424,141.3,66.5
2012,10,29,��,���s�s,2601,�݂�,32500,���@�m,023,450,210,,
2012,10,29,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,465,,
2012,10,29,��,���s�s,2601,�݂�,32500,���@��,025,181,966,,
2012,10,29,��,���s�s,2601,����񂬂�,32600,,,1219,778,78.6,103.2
2012,10,29,��,���s�s,2601,����񂬂�,32600,���@��,025,939,709,,
2012,10,29,��,���s�s,2601,����񂬂�,32600,���@�s,026,205,1178,,
2012,10,29,��,���s�s,2601,�ɂ�,32800,,,3170,541,118.8,103.2
2012,10,29,��,���s�s,2601,�ɂ�,32800,���@�m,039,2470,544,,
2012,10,29,��,���s�s,2601,�ɂ�,32800,��@��,044,600,535,,
2012,10,29,��,���s�s,2601,�Z�����[,32900,,,1614,205,89.6,106.8
2012,10,29,��,���s�s,2601,�Z�����[,32900,���@��,020,1560,208,,
2012,10,29,��,���s�s,2601,�A�X�p���K�X,33100,,,330,1198,67.2,99.9
2012,10,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,46,1366,,
2012,10,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,26,1909,,
2012,10,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,21,1332,,
2012,10,29,��,���s�s,2601,�@�@�����A��,33101,,,237,1076,55.2,92.7
2012,10,29,��,���s�s,2601,�J���t�����[,33200,,,1734,160,157.9,90.9
2012,10,29,��,���s�s,2601,�J���t�����[,33200,���@��,036,738,198,,
2012,10,29,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,672,97,,
2012,10,29,��,���s�s,2601,�u���b�R���[,33300,,,13259,376,143.7,99.7
2012,10,29,��,���s�s,2601,�u���b�R���[,33300,���@��,031,6930,384,,
2012,10,29,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2724,372,,
2012,10,29,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1070,390,,
2012,10,29,��,���s�s,2601,�@�@�����A��,33301,,,1410,282,75.8,100.4
2012,10,29,��,���s�s,2601,���^�X,33400,,,33813,158,76.3,98.8
2012,10,29,��,���s�s,2601,���^�X,33400,��@��,008,15268,133,,
2012,10,29,��,���s�s,2601,���^�X,33400,���@��,028,6813,204,,
2012,10,29,��,���s�s,2601,���^�X,33400,���@��,042,6500,119,,
2012,10,29,��,���s�s,2601,�p�Z��,33600,,,282,1082,91.9,99.4
2012,10,29,��,���s�s,2601,�p�Z��,33600,���@��,020,217,996,,
2012,10,29,��,���s�s,2601,�p�Z��,33600,�Á@��,022,60,1370,,
2012,10,29,��,���s�s,2601,���イ��,34100,,,25796,306,113.9,120.0
2012,10,29,��,���s�s,2601,���イ��,34100,���@��,025,9214,255,,
2012,10,29,��,���s�s,2601,���イ��,34100,�{�@��,045,3939,340,,
2012,10,29,��,���s�s,2601,���イ��,34100,���@��,040,3504,320,,
2012,10,29,��,���s�s,2601,���ڂ���,34200,,,44875,62,266.0,86.1
2012,10,29,��,���s�s,2601,���ڂ���,34200,�k�C��,001,44280,59,,
2012,10,29,��,���s�s,2601,�Ȃ�,34300,,,25098,291,191.1,109.8
2012,10,29,��,���s�s,2601,�Ȃ�,34300,���@�m,039,13417,275,,
2012,10,29,��,���s�s,2601,�Ȃ�,34300,���@�R,033,5674,426,,
2012,10,29,��,���s�s,2601,�Ȃ�,34300,���@�s,026,3804,195,,
2012,10,29,��,���s�s,2601,�g�}�g,34400,,,37709,505,88.5,90.7
2012,10,29,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,7505,565,,
2012,10,29,��,���s�s,2601,�g�}�g,34400,�k�C��,001,6901,451,,
2012,10,29,��,���s�s,2601,�g�}�g,34400,���@��,025,6243,477,,
2012,10,29,��,���s�s,2601,�~�j�g�}�g,34450,,,8522,1186,166.3,109.1
2012,10,29,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,3717,1278,,
2012,10,29,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1833,1039,,
2012,10,29,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,939,1163,,
2012,10,29,��,���s�s,2601,�s�[�}��,34500,,,11549,276,92.2,105.3
2012,10,29,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,2583,281,,
2012,10,29,��,���s�s,2601,�s�[�}��,34500,��@��,044,2583,200,,
2012,10,29,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2273,322,,
2012,10,29,��,���s�s,2601,�����Ƃ�,34600,,,2153,635,42.7,122.8
2012,10,29,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,980,786,,
2012,10,29,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,773,617,,
2012,10,29,��,���s�s,2601,�X�C�g�R�[��,34700,,,68,618,�|,�|
2012,10,29,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,68,618,,
2012,10,29,��,���s�s,2601,���₢�񂰂�,35100,,,1815,643,81.8,102.7
2012,10,29,��,���s�s,2601,���₢�񂰂�,35100,������,046,1089,646,,
2012,10,29,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,225,655,,
2012,10,29,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,158,831,,
2012,10,29,��,���s�s,2601,���₦��ǂ�,35200,,,279,1069,101.8,90.7
2012,10,29,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,153,830,,
2012,10,29,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,56,1748,,
2012,10,29,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,40,914,,
2012,10,29,��,���s�s,2601,������ǂ�,35300,,,24,1120,70.6,104.8
2012,10,29,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,24,1120,,
2012,10,29,��,���s�s,2601,�����܂�,35500,,,472,604,69.5,102.0
2012,10,29,��,���s�s,2601,�����܂�,35500,���@�s,026,472,604,,
2012,10,29,��,���s�s,2601,���񂵂�,36100,,,9799,242,86.2,104.3
2012,10,29,��,���s�s,2601,���񂵂�,36100,���@��,036,4475,300,,
2012,10,29,��,���s�s,2601,���񂵂�,36100,��@��,008,2500,154,,
2012,10,29,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1910,214,,
2012,10,29,��,���s�s,2601,�΂ꂢ����,36200,,,64020,81,93.0,106.6
2012,10,29,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,64020,81,,
2012,10,29,��,���s�s,2601,���Ƃ���,36300,,,17845,145,120.7,75.5
2012,10,29,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,9795,80,,
2012,10,29,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,6292,144,,
2012,10,29,��,���s�s,2601,��܂̂���,36500,,,20980,368,405.8,100.0
2012,10,29,��,���s�s,2601,��܂̂���,36500,�@�X,002,18780,363,,
2012,10,29,��,���s�s,2601,���܂˂�,36610,,,67370,77,77.8,92.8
2012,10,29,��,���s�s,2601,���܂˂�,36610,�k�C��,001,57150,63,,
2012,10,29,��,���s�s,2601,�@�@�����A��,36620,,,1540,94,97.2,94.9
2012,10,29,��,���s�s,2601,�ɂ�ɂ�,36700,,,1760,701,454.8,145.1
2012,10,29,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,730,1320,,
2012,10,29,��,���s�s,2601,�ɂ�ɂ�,36700,���@�s,026,8,219,,
2012,10,29,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,6,420,,
2012,10,29,��,���s�s,2601,�@�@�����A��,36701,,,1016,261,370.8,86.7
2012,10,29,��,���s�s,2601,���傤��,37200,,,2326,498,55.7,84.6
2012,10,29,��,���s�s,2601,���傤��,37200,���@�m,039,1460,652,,
2012,10,29,��,���s�s,2601,���傤��,37200,�a�̎R,030,160,345,,
2012,10,29,��,���s�s,2601,���傤��,37200,���@�m,023,21,1680,,
2012,10,29,��,���s�s,2601,�@�@�����A��,37201,,,685,169,185.6,105.6
2012,10,29,��,���s�s,2601,����������,38100,,,10061,854,87.5,97.0
2012,10,29,��,���s�s,2601,����������,38100,�k�C��,001,4201,687,,
2012,10,29,��,���s�s,2601,����������,38100,���@��,036,2238,945,,
2012,10,29,��,���s�s,2601,����������,38100,�L�@��,034,1137,1049,,
2012,10,29,��,���s�s,2601,�@�@�����A��,38101,,,70,420,58.3,100.0
2012,10,29,��,���s�s,2601,�Ȃ߂�,38300,,,629,429,115.2,102.9
2012,10,29,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,606,428,,
2012,10,29,��,���s�s,2601,���̂�����,38400,,,17696,327,89.7,100.6
2012,10,29,��,���s�s,2601,���̂�����,38400,���@��,020,17684,327,,
2012,10,29,��,���s�s,2601,���߂�,38500,,,9491,529,65.7,109.8
2012,10,29,��,���s�s,2601,���߂�,38500,���@��,020,7859,496,,
2012,10,29,��,���s�s,2601,���̑��̖��,39000,,,13413,1876,93.0,96.0
2012,10,29,��,���s�s,2601,�A����،v,39100,,,10838,1152,121.3,71.0
2012,10,29,��,���s�s,2601,���̗A�����,39200,,,5882,1918,136.9,62.8
